# file name; noise; peak f.; mag.; duration
20160816160041995_ZVPP-R4_snap.fits;0.562967;26489.5;0.458509;0
20160816160141070_ZVPP-R4_snap.fits;0.602506;26504.2;0.504878;0
20160816160241145_ZVPP-R4_snap.fits;0.577495;26460.2;0.451182;0
20160816160341219_ZVPP-R4_snap.fits;0.612969;26544.4;0.515933;0
20160816160441294_ZVPP-R4_snap.fits;0.563535;26518.8;0.378208;0
20160816160541369_ZVPP-R4_snap.fits;0.508469;26469.7;0.553048;0
20160816160641443_ZVPP-R4_snap.fits;0.592978;26459.5;0.445916;0
20160816160741518_ZVPP-R4_snap.fits;0.513549;26503.4;0.40198;0
20160816160842593_ZVPP-R4_snap.fits;0.5507;26457.3;0.473408;0
20160816160942667_ZVPP-R4_snap.fits;0.521282;26474.9;0.515908;0
20160816161042742_ZVPP-R4_snap.fits;0.570505;26482.2;0.439244;0
20160816161142817_ZVPP-R4_snap.fits;0.518785;26469;0.376699;0
20160816161242891_ZVPP-R4_snap.fits;0.533367;26501.2;0.475661;0
20160816161342966_ZVPP-R4_snap.fits;0.528429;26516.6;0.513996;0
20160816161442041_ZVPP-R4_snap.fits;0.53837;26540;0.451048;0
20160816161542115_ZVPP-R4_snap.fits;0.564022;26542.2;0.405685;0
20160816161642190_ZVPP-R4_snap.fits;0.534961;26523.2;0.406344;0
20160816161810158_ZVPP-R4_met.fits;0.825607;26484.4;4.17263;0.341333
20160816161813230_ZVPP-R4_met.fits;0.479897;26499.8;1.34752;1.024
20160816161742265_ZVPP-R4_snap.fits;0.660894;26529.1;0.469072;0
20160816161842339_ZVPP-R4_snap.fits;0.526836;26460.9;0.467151;0
20160816161942414_ZVPP-R4_snap.fits;0.519763;26522.5;0.459978;0
20160816162042489_ZVPP-R4_snap.fits;0.512585;26472.7;0.454825;0
20160816162234009_ZVPP-R4_met.fits;0.535132;26487.3;1.64159;0.682667
20160816162143563_ZVPP-R4_snap.fits;0.536193;26523.2;0.43799;0
20160816162243638_ZVPP-R4_snap.fits;0.538916;26539.3;0.45033;0
20160816162435182_ZVPP-R4_met.fits;0.58744;26512.2;1.43409;0.341333
20160816162343713_ZVPP-R4_snap.fits;0.555792;26537.8;0.419583;0
20160816162443787_ZVPP-R4_snap.fits;0.538048;26486.6;0.482463;0
20160816162543862_ZVPP-R4_snap.fits;0.529923;26536.4;0.50787;0
20160816162643937_ZVPP-R4_snap.fits;0.540652;26491.7;0.508312;0
20160816162743011_ZVPP-R4_snap.fits;0.507701;26479.2;0.482785;0
20160816162843086_ZVPP-R4_snap.fits;0.531515;26493.2;0.408024;0
20160816162943161_ZVPP-R4_snap.fits;0.5524;26468.3;0.463171;0
20160816163043235_ZVPP-R4_snap.fits;0.497439;26482.9;0.437923;0
20160816163143310_ZVPP-R4_snap.fits;0.505785;26504.9;0.459733;0
20160816163243385_ZVPP-R4_snap.fits;0.450614;26544.4;0.456082;0
20160816163343459_ZVPP-R4_snap.fits;0.444982;26510.7;0.533215;0
20160816163443534_ZVPP-R4_snap.fits;0.480207;26463.1;0.381558;0
20160816163544609_ZVPP-R4_snap.fits;0.527254;26476.3;0.446759;0
20160816163644683_ZVPP-R4_snap.fits;0.563735;26530.5;0.465466;0
20160816163744758_ZVPP-R4_snap.fits;0.499376;26499;0.479045;0
20160816163844833_ZVPP-R4_snap.fits;0.58988;26516.6;0.426821;0
20160816163944907_ZVPP-R4_snap.fits;0.493109;26465.3;0.544908;0
20160816164044982_ZVPP-R4_snap.fits;0.535169;26540;0.456081;0
20160816164144057_ZVPP-R4_snap.fits;0.567062;26535.6;0.415204;0
20160816164244131_ZVPP-R4_snap.fits;0.513453;26543.7;0.584461;0
20160816164344206_ZVPP-R4_snap.fits;0.529802;26493.2;0.578869;0
20160816164444281_ZVPP-R4_snap.fits;0.576321;26469;0.515375;0
20160816164544355_ZVPP-R4_snap.fits;0.541797;26458;0.485112;0
20160816164644430_ZVPP-R4_snap.fits;0.555741;26466.1;0.418886;0
20160816164744505_ZVPP-R4_snap.fits;0.5146;26474.1;0.516906;0
20160816164844579_ZVPP-R4_snap.fits;0.527979;26531.2;0.441106;0
20160816164944654_ZVPP-R4_snap.fits;0.536429;26500.5;0.517822;0
20160816165045729_ZVPP-R4_snap.fits;0.518367;26518.8;0.412923;0
20160816165145803_ZVPP-R4_snap.fits;0.535913;26510.7;0.434864;0
20160816165245878_ZVPP-R4_snap.fits;0.498603;26548.1;0.467026;0
20160816165345953_ZVPP-R4_snap.fits;0.532056;26473.4;0.462443;0
20160816165445027_ZVPP-R4_snap.fits;0.581176;26503.4;0.46884;0
20160816165545102_ZVPP-R4_snap.fits;0.538397;26466.1;0.430932;0
20160816165645177_ZVPP-R4_snap.fits;0.603457;26536.4;0.451777;0
20160816165745251_ZVPP-R4_snap.fits;0.492761;26475.6;0.425526;0
20160816165845326_ZVPP-R4_snap.fits;0.513989;26460.9;0.480531;0
20160816165945401_ZVPP-R4_snap.fits;0.502457;26537.8;0.515804;0
