# file name; noise; peak f.; mag.; duration
20160816180050955_ZVPP-R4_snap.fits;0.546097;26508.5;0.413419;0
20160816180150030_ZVPP-R4_snap.fits;0.516625;26493.2;0.424389;0
20160816180250105_ZVPP-R4_snap.fits;0.514941;26504.9;0.408444;0
20160816180350179_ZVPP-R4_snap.fits;0.581764;26511.5;0.5035;0
20160816180450254_ZVPP-R4_snap.fits;0.574335;26476.3;0.510516;0
20160816180550329_ZVPP-R4_snap.fits;0.533951;26537.8;0.450022;0
20160816180650403_ZVPP-R4_snap.fits;0.533835;26474.1;0.452342;0
20160816180750478_ZVPP-R4_snap.fits;0.522077;26488.8;0.449083;0
20160816180850553_ZVPP-R4_snap.fits;0.531014;26483.6;0.516616;0
20160816181046510_ZVPP-R4_met.fits;0.567721;26468.3;1.74172;0.682667
20160816180950627_ZVPP-R4_snap.fits;0.542072;26503.4;0.546314;0
20160816181050702_ZVPP-R4_snap.fits;0.56543;26545.9;0.474467;0
20160816181150777_ZVPP-R4_snap.fits;0.599927;26455.8;0.49772;0
20160816181250851_ZVPP-R4_snap.fits;0.743549;26491.7;0.633902;0
20160816181350926_ZVPP-R4_snap.fits;0.857505;26457.3;0.856296;0
20160816181451001_ZVPP-R4_snap.fits;0.933436;26505.6;0.78058;0
20160816181551075_ZVPP-R4_snap.fits;0.68275;26473.4;0.658851;0
20160816181651150_ZVPP-R4_snap.fits;0.619714;26503.4;0.681517;0
20160816181756249_ZVPP-R4_met.fits;0.537666;26497.6;1.31777;0.341333
20160816181751225_ZVPP-R4_snap.fits;0.665856;26477.1;0.595635;0
20160816181851299_ZVPP-R4_snap.fits;0.738482;26514.4;0.664765;0
20160816181951374_ZVPP-R4_snap.fits;0.576966;26450;0.490837;0
20160816182051449_ZVPP-R4_snap.fits;0.594103;26520.3;0.472066;0
20160816182151523_ZVPP-R4_snap.fits;0.540572;26540;0.432486;0
20160816182251598_ZVPP-R4_snap.fits;0.626746;26547.4;0.560299;0
20160816182351673_ZVPP-R4_snap.fits;0.603826;26533.4;0.450859;0
20160816182451747_ZVPP-R4_snap.fits;0.486884;26483.6;0.418765;0
20160816182632003_ZVPP-R4_met.fits;0.57771;26495.4;1.36576;0.341333
20160816182551822_ZVPP-R4_snap.fits;0.534069;26474.9;0.537103;0
20160816182651897_ZVPP-R4_snap.fits;0.557577;26507.8;0.425944;0
20160816182751971_ZVPP-R4_snap.fits;0.55312;26485.8;0.442083;0
20160816182852046_ZVPP-R4_snap.fits;0.541293;26474.1;0.472389;0
20160816182952121_ZVPP-R4_snap.fits;0.547416;26528.3;0.469119;0
20160816183052195_ZVPP-R4_snap.fits;0.574145;26545.2;0.536135;0
20160816183152270_ZVPP-R4_snap.fits;0.601115;26494.6;0.411075;0
20160816183252345_ZVPP-R4_snap.fits;0.551802;26467.5;0.474986;0
20160816183352419_ZVPP-R4_snap.fits;0.506169;26526.1;0.354499;0
20160816183452494_ZVPP-R4_snap.fits;0.55285;26532.7;0.447307;0
20160816183603737_ZVPP-R4_met.fits;0.529477;26499;1.68776;0.341333
20160816183552569_ZVPP-R4_snap.fits;0.616979;26496.8;0.463727;0
20160816183652643_ZVPP-R4_snap.fits;0.555827;26470.5;0.492123;0
20160816183752718_ZVPP-R4_snap.fits;0.517023;26502;0.502956;0
20160816183852793_ZVPP-R4_snap.fits;0.542713;26476.3;0.432304;0
20160816183952867_ZVPP-R4_snap.fits;0.51917;26459.5;0.493169;0
20160816184052942_ZVPP-R4_snap.fits;0.494222;26475.6;0.473717;0
20160816184152017_ZVPP-R4_snap.fits;0.521934;26458.7;0.503844;0
20160816184252091_ZVPP-R4_snap.fits;0.562518;26515.1;0.42222;0
20160816184353166_ZVPP-R4_snap.fits;0.498446;26489.5;0.509101;0
20160816184453241_ZVPP-R4_snap.fits;0.519688;26490.2;0.558533;0
20160816184616430_ZVPP-R4_met.fits;0.563172;26500.5;2.37465;0.341333
20160816184553315_ZVPP-R4_snap.fits;0.548869;26543.7;0.499962;0
20160816184653390_ZVPP-R4_snap.fits;0.495952;26515.1;0.436868;0
20160816184753465_ZVPP-R4_snap.fits;0.540121;26486.6;0.408935;0
20160816184853539_ZVPP-R4_snap.fits;0.543854;26451.4;0.503602;0
20160816184953614_ZVPP-R4_snap.fits;0.554321;26450.7;0.411922;0
20160816185053689_ZVPP-R4_snap.fits;0.528643;26485.8;0.469744;0
20160816185153763_ZVPP-R4_snap.fits;0.612878;26493.9;0.460056;0
20160816185253838_ZVPP-R4_snap.fits;0.520925;26543.7;0.448169;0
20160816185353913_ZVPP-R4_snap.fits;0.530621;26548.8;0.483653;0
20160816185453987_ZVPP-R4_snap.fits;0.520992;26477.1;0.394948;0
20160816185553062_ZVPP-R4_snap.fits;0.5387;26480.7;0.555633;0
20160816185653137_ZVPP-R4_snap.fits;0.542513;26496.8;0.420739;0
20160816185754211_ZVPP-R4_snap.fits;0.565885;26455.1;0.425398;0
20160816185854286_ZVPP-R4_snap.fits;0.531641;26507.8;0.464747;0
20160816185954361_ZVPP-R4_snap.fits;0.527355;26507.8;0.455298;0
