# file name; noise; peak f.; mag.; duration
20160816120024075_ZVPP-R4_snap.fits;0.549545;26471.9;0.475134;0
20160816120124150_ZVPP-R4_snap.fits;0.565208;26518.1;0.414414;0
20160816120224225_ZVPP-R4_snap.fits;0.499745;26521;0.43093;0
20160816120324299_ZVPP-R4_snap.fits;0.524045;26537.8;0.360725;0
20160816120424374_ZVPP-R4_snap.fits;0.561381;26486.6;0.440775;0
20160816120543467_ZVPP-R4_met.fits;0.533103;26500.5;1.12045;0.341333
20160816120524449_ZVPP-R4_snap.fits;0.560723;26518.1;0.435946;0
20160816120624523_ZVPP-R4_snap.fits;0.561025;26499;0.462169;0
20160816120724598_ZVPP-R4_snap.fits;0.59773;26505.6;0.358821;0
20160816120824673_ZVPP-R4_snap.fits;0.561073;26539.3;0.479292;0
20160816120924747_ZVPP-R4_snap.fits;0.54137;26493.2;0.448913;0
20160816121025822_ZVPP-R4_snap.fits;0.524581;26492.4;0.488144;0
20160816121125897_ZVPP-R4_snap.fits;0.53568;26548.1;0.476331;0
20160816121225971_ZVPP-R4_snap.fits;0.536634;26543.7;0.424475;0
20160816121325046_ZVPP-R4_snap.fits;0.579319;26502.7;0.471882;0
20160816121425121_ZVPP-R4_snap.fits;0.545573;26451.4;0.459589;0
20160816121525195_ZVPP-R4_snap.fits;0.494946;26521.7;0.486494;0
20160816121625270_ZVPP-R4_snap.fits;0.528906;26539.3;0.434858;0
20160816121725345_ZVPP-R4_snap.fits;0.508712;26534.9;0.619312;0
20160816121825419_ZVPP-R4_snap.fits;0.56733;26535.6;0.405895;0
20160816121925494_ZVPP-R4_snap.fits;0.492436;26513.7;0.399584;0
20160816122025569_ZVPP-R4_snap.fits;0.545555;26503.4;0.443183;0
20160816122125643_ZVPP-R4_snap.fits;0.514829;26505.6;0.477148;0
20160816122225718_ZVPP-R4_snap.fits;0.488351;26480.7;0.362197;0
20160816122325793_ZVPP-R4_snap.fits;0.548274;26469;0.412524;0
20160816122426867_ZVPP-R4_snap.fits;0.54514;26466.8;0.562347;0
20160816122526942_ZVPP-R4_snap.fits;0.500642;26490.2;0.386746;0
20160816122626017_ZVPP-R4_snap.fits;0.484399;26503.4;0.419146;0
20160816122726091_ZVPP-R4_snap.fits;0.520954;26492.4;0.464493;0
20160816122826166_ZVPP-R4_snap.fits;0.529303;26455.1;0.504382;0
20160816122926241_ZVPP-R4_snap.fits;0.497793;26452.9;0.465896;0
20160816123026315_ZVPP-R4_snap.fits;0.542094;26539.3;0.402952;0
20160816123126390_ZVPP-R4_snap.fits;0.528223;26522.5;0.453003;0
20160816123226465_ZVPP-R4_snap.fits;0.450843;26530.5;0.467036;0
20160816123326539_ZVPP-R4_snap.fits;0.490254;26471.9;0.451593;0
20160816123426614_ZVPP-R4_snap.fits;0.510644;26465.3;0.435837;0
20160816123526689_ZVPP-R4_snap.fits;0.517945;26482.9;0.536176;0
20160816123626763_ZVPP-R4_snap.fits;0.501533;26455.8;0.457937;0
20160816123726838_ZVPP-R4_snap.fits;0.51948;26534.2;0.482803;0
20160816123827913_ZVPP-R4_snap.fits;0.537017;26460.9;0.395682;0
20160816123927987_ZVPP-R4_snap.fits;0.530241;26523.2;0.424912;0
20160816124027062_ZVPP-R4_snap.fits;0.551731;26478.5;0.432096;0
20160816124127137_ZVPP-R4_snap.fits;0.56289;26509.3;0.533786;0
20160816124227211_ZVPP-R4_snap.fits;0.548511;26481.4;0.411816;0
20160816124327286_ZVPP-R4_snap.fits;0.523031;26477.1;0.42978;0
20160816124427361_ZVPP-R4_snap.fits;0.549302;26507.1;0.420188;0
20160816124527435_ZVPP-R4_snap.fits;0.562854;26513.7;0.517866;0
20160816124627510_ZVPP-R4_snap.fits;0.538781;26493.2;0.492438;0
20160816124727585_ZVPP-R4_snap.fits;0.540608;26471.9;0.432697;0
20160816124827659_ZVPP-R4_snap.fits;0.582802;26466.8;0.487345;0
20160816124927734_ZVPP-R4_snap.fits;0.529007;26473.4;0.505212;0
20160816125027809_ZVPP-R4_snap.fits;0.560807;26460.2;0.50305;0
20160816125203945_ZVPP-R4_met.fits;0.593104;26504.2;1.75843;0.341333
20160816125224449_ZVPP-R4_met.fits;0.523841;26494.6;1.371;0.341333
20160816125127883_ZVPP-R4_snap.fits;0.524125;26534.2;0.441358;0
20160816125239126_ZVPP-R4_met.fits;0.525237;26535.6;1.05309;1.024
20160816125228958_ZVPP-R4_snap.fits;0.542299;26481.4;0.421026;0
20160816125328033_ZVPP-R4_snap.fits;0.52703;26478.5;0.53411;0
20160816125428107_ZVPP-R4_snap.fits;0.532015;26468.3;0.487641;0
20160816125528182_ZVPP-R4_snap.fits;0.574039;26509.3;0.410366;0
20160816125628257_ZVPP-R4_snap.fits;0.541019;26511.5;0.557282;0
20160816125728331_ZVPP-R4_snap.fits;0.476597;26454.3;0.42948;0
20160816125828406_ZVPP-R4_snap.fits;0.534986;26475.6;0.507482;0
20160816125928481_ZVPP-R4_snap.fits;0.602654;26543;0.529836;0
