# file name; noise; peak f.; mag.; duration
20160816040050310_ZVPP-R4_snap.fits;0.516851;26488.8;0.433029;0
20160816040150385_ZVPP-R4_snap.fits;0.483684;26455.1;0.478469;0
20160816040250459_ZVPP-R4_snap.fits;0.622772;26538.6;0.508135;0
20160816040350534_ZVPP-R4_snap.fits;0.563972;26452.9;0.531485;0
20160816040450609_ZVPP-R4_snap.fits;0.590767;26532.7;0.404677;0
20160816040550683_ZVPP-R4_snap.fits;0.593732;26458;0.528456;0
20160816040650758_ZVPP-R4_snap.fits;0.7615;26528.3;0.668471;0
20160816040823505_ZVPP-R4_met.fits;0.519338;26529.8;1.20097;2.048
20160816040750833_ZVPP-R4_snap.fits;0.988411;26513.7;0.739697;0
20160816040851907_ZVPP-R4_snap.fits;1.15105;26499.8;0.809043;0
20160816040951982_ZVPP-R4_snap.fits;1.36329;26537.1;1.1125;0
20160816041051057_ZVPP-R4_snap.fits;1.12016;26532.7;0.798709;0
20160816041151131_ZVPP-R4_snap.fits;0.767199;26478.5;0.579884;0
20160816041251206_ZVPP-R4_snap.fits;0.65598;26476.3;0.532856;0
20160816041351281_ZVPP-R4_snap.fits;0.586465;26512.2;0.529483;0
20160816041451355_ZVPP-R4_snap.fits;0.58179;26548.1;0.42567;0
20160816041551430_ZVPP-R4_snap.fits;0.544976;26539.3;0.407204;0
20160816041707110_ZVPP-R4_met.fits;0.55702;26495.4;1.86445;0.682667
20160816041651505_ZVPP-R4_snap.fits;0.528581;26497.6;0.330553;0
20160816041751579_ZVPP-R4_snap.fits;0.555366;26467.5;0.516158;0
20160816041851654_ZVPP-R4_snap.fits;0.505069;26527.6;0.536148;0
20160816041951729_ZVPP-R4_snap.fits;0.536256;26521;0.336755;0
20160816042051803_ZVPP-R4_snap.fits;0.571573;26491;0.454789;0
20160816042151878_ZVPP-R4_snap.fits;0.570009;26538.6;0.500065;0
20160816042252953_ZVPP-R4_snap.fits;0.528838;26474.1;0.401464;0
20160816042352027_ZVPP-R4_snap.fits;0.494316;26523.2;0.501242;0
20160816042452102_ZVPP-R4_snap.fits;0.5364;26452.9;0.396493;0
20160816042552177_ZVPP-R4_snap.fits;0.452022;26459.5;0.461713;0
20160816042652251_ZVPP-R4_snap.fits;0.524957;26507.8;0.673268;0
20160816042752326_ZVPP-R4_snap.fits;0.531013;26477.1;0.408098;0
20160816042852401_ZVPP-R4_snap.fits;0.501452;26472.7;0.446871;0
20160816042952475_ZVPP-R4_snap.fits;0.576315;26511.5;0.446122;0
20160816043052550_ZVPP-R4_snap.fits;0.547839;26457.3;0.504459;0
20160816043152625_ZVPP-R4_snap.fits;0.508483;26504.2;0.596373;0
20160816043252699_ZVPP-R4_snap.fits;0.529908;26539.3;0.410059;0
20160816043352774_ZVPP-R4_snap.fits;0.523104;26539.3;0.430514;0
20160816043452849_ZVPP-R4_snap.fits;0.519736;26469;0.440468;0
20160816043552923_ZVPP-R4_snap.fits;0.48994;26532.7;0.397205;0
20160816043652998_ZVPP-R4_snap.fits;0.526009;26460.2;0.389119;0
20160816043753073_ZVPP-R4_snap.fits;0.564598;26534.9;0.420877;0
20160816043853147_ZVPP-R4_snap.fits;0.57023;26523.2;0.482359;0
20160816043953222_ZVPP-R4_snap.fits;0.482606;26458;0.396977;0
20160816044053297_ZVPP-R4_snap.fits;0.536368;26477.8;0.403687;0
20160816044153371_ZVPP-R4_snap.fits;0.470435;26521;0.405659;0
20160816044253446_ZVPP-R4_snap.fits;0.509727;26473.4;0.434598;0
20160816044401934_ZVPP-R4_met.fits;0.647598;26493.2;2.28058;0.341333
20160816044353521_ZVPP-R4_snap.fits;0.48013;26479.2;0.507041;0
20160816044453595_ZVPP-R4_snap.fits;0.520215;26534.2;0.420496;0
20160816044553670_ZVPP-R4_snap.fits;0.522494;26523.9;0.471196;0
20160816044653745_ZVPP-R4_snap.fits;0.561051;26474.9;0.497684;0
20160816044753819_ZVPP-R4_snap.fits;0.547842;26450.7;0.491794;0
20160816044853894_ZVPP-R4_snap.fits;0.48481;26464.6;0.47135;0
20160816044953969_ZVPP-R4_snap.fits;0.524069;26452.9;0.506842;0
20160816045128422_ZVPP-R4_met.fits;0.480889;26503.4;2.82741;0.682667
20160816045054043_ZVPP-R4_snap.fits;0.490077;26450;0.39769;0
20160816045154118_ZVPP-R4_snap.fits;0.5305;26493.2;0.411689;0
20160816045254193_ZVPP-R4_snap.fits;0.515275;26457.3;0.468178;0
20160816045354267_ZVPP-R4_snap.fits;0.540953;26533.4;0.408365;0
20160816045454342_ZVPP-R4_snap.fits;0.540165;26547.4;0.399097;0
20160816045554417_ZVPP-R4_snap.fits;0.540847;26498.3;0.462287;0
20160816045654491_ZVPP-R4_snap.fits;0.537579;26539.3;0.438017;0
20160816045754566_ZVPP-R4_snap.fits;0.539288;26463.9;0.525528;0
20160816045854641_ZVPP-R4_snap.fits;0.499399;26481.4;0.454508;0
20160816045954715_ZVPP-R4_snap.fits;0.46902;26534.2;0.439497;0
