# file name; noise; peak f.; mag.; duration
20160816210002321_ZVPP-R4_snap.fits;0.591867;26498.3;0.562894;0
20160816210102395_ZVPP-R4_snap.fits;0.600191;26452.1;0.498644;0
20160816210202470_ZVPP-R4_snap.fits;0.504864;26486.6;0.432351;0
20160816210308910_ZVPP-R4_met.fits;0.536073;26504.2;1.23107;1.024
20160816210302545_ZVPP-R4_snap.fits;0.566633;26489.5;0.394785;0
20160816210402619_ZVPP-R4_snap.fits;0.575975;26503.4;0.456101;0
20160816210502694_ZVPP-R4_snap.fits;0.532392;26463.1;0.43511;0
20160816210603769_ZVPP-R4_snap.fits;0.550035;26505.6;0.430515;0
20160816210703843_ZVPP-R4_snap.fits;0.631138;26469;0.452647;0
20160816210803918_ZVPP-R4_snap.fits;0.555844;26482.2;0.435137;0
20160816210903993_ZVPP-R4_snap.fits;0.537499;26465.3;0.3879;0
20160816211003067_ZVPP-R4_snap.fits;0.501363;26479.2;0.42107;0
20160816211103142_ZVPP-R4_snap.fits;0.540982;26522.5;0.526348;0
20160816211203217_ZVPP-R4_snap.fits;0.490865;26521.7;0.426235;0
20160816211303291_ZVPP-R4_snap.fits;0.546739;26524.7;0.456476;0
20160816211403366_ZVPP-R4_snap.fits;0.58063;26545.9;0.522516;0
20160816211503441_ZVPP-R4_snap.fits;0.533614;26466.1;0.430868;0
20160816211603515_ZVPP-R4_snap.fits;0.581431;26510;0.489823;0
20160816211703590_ZVPP-R4_snap.fits;0.545536;26516.6;0.45918;0
20160816211803665_ZVPP-R4_snap.fits;0.497824;26512.9;0.530525;0
20160816211910787_ZVPP-R4_met.fits;0.547233;26468.3;1.8021;0.341333
20160816211903739_ZVPP-R4_snap.fits;0.531244;26522.5;0.403664;0
20160816212004814_ZVPP-R4_snap.fits;0.549135;26528.3;0.449452;0
20160816212104889_ZVPP-R4_snap.fits;0.556864;26467.5;0.39902;0
20160816212204963_ZVPP-R4_snap.fits;0.596464;26482.2;0.472417;0
20160816212304038_ZVPP-R4_snap.fits;0.529561;26538.6;0.438543;0
20160816212404113_ZVPP-R4_snap.fits;0.560524;26541.5;0.380987;0
20160816212504187_ZVPP-R4_snap.fits;0.61482;26497.6;0.424047;0
20160816212604262_ZVPP-R4_snap.fits;0.514983;26458.7;0.527901;0
20160816212704337_ZVPP-R4_snap.fits;0.506189;26496.8;0.473457;0
20160816212804411_ZVPP-R4_snap.fits;0.582978;26452.1;0.507117;0
20160816212904486_ZVPP-R4_snap.fits;0.467922;26484.4;0.516819;0
20160816213004561_ZVPP-R4_snap.fits;0.674024;26541.5;0.625587;0
20160816213104635_ZVPP-R4_snap.fits;0.849931;26511.5;0.674628;0
20160816213204710_ZVPP-R4_snap.fits;0.702415;26452.9;0.670329;0
20160816213304785_ZVPP-R4_snap.fits;0.718242;26466.1;0.622577;0
20160816213405859_ZVPP-R4_snap.fits;0.722014;26496.1;0.595475;0
20160816213505934_ZVPP-R4_snap.fits;0.682624;26483.6;0.54278;0
20160816213605009_ZVPP-R4_snap.fits;0.718677;26522.5;0.696627;0
20160816213705083_ZVPP-R4_snap.fits;0.695804;26463.9;0.605856;0
20160816213805158_ZVPP-R4_snap.fits;0.776111;26529.1;0.576272;0
20160816213905233_ZVPP-R4_snap.fits;0.613196;26520.3;0.648327;0
20160816214005307_ZVPP-R4_snap.fits;0.604848;26479.2;0.569595;0
20160816214105382_ZVPP-R4_snap.fits;0.705512;26486.6;0.613693;0
20160816214205457_ZVPP-R4_snap.fits;0.627702;26534.2;0.563821;0
20160816214305531_ZVPP-R4_snap.fits;0.761434;26488.8;0.636495;0
20160816214405606_ZVPP-R4_snap.fits;0.588519;26531.2;0.510646;0
20160816214505681_ZVPP-R4_snap.fits;0.65869;26473.4;0.476795;0
20160816214605755_ZVPP-R4_snap.fits;0.599536;26524.7;0.516666;0
20160816214705830_ZVPP-R4_snap.fits;0.71521;26523.2;0.586387;0
20160816214806905_ZVPP-R4_snap.fits;0.594814;26474.9;0.470623;0
20160816214906979_ZVPP-R4_snap.fits;0.696942;26454.3;0.614726;0
20160816215006054_ZVPP-R4_snap.fits;0.608108;26457.3;0.55395;0
20160816215106129_ZVPP-R4_snap.fits;0.6495;26460.2;0.602825;0
20160816215206203_ZVPP-R4_snap.fits;0.630192;26527.6;0.578842;0
20160816215306278_ZVPP-R4_snap.fits;0.638069;26514.4;0.656225;0
20160816215406353_ZVPP-R4_snap.fits;0.603719;26452.1;0.579035;0
20160816215506427_ZVPP-R4_snap.fits;0.65785;26463.9;0.600703;0
20160816215606502_ZVPP-R4_snap.fits;0.565075;26546.6;0.574121;0
20160816215706577_ZVPP-R4_snap.fits;0.603797;26463.9;0.576425;0
20160816215806651_ZVPP-R4_snap.fits;0.654933;26451.4;0.560736;0
20160816215906726_ZVPP-R4_snap.fits;0.677881;26528.3;0.527123;0
