# file name; noise; peak f.; mag.; duration
20160816000033390_ZVPP-R4_snap.fits;0.542616;26457.3;0.441484;0
20160816000133465_ZVPP-R4_snap.fits;0.528149;26535.6;0.424518;0
20160816000233539_ZVPP-R4_snap.fits;0.502489;26525.4;0.469397;0
20160816000333614_ZVPP-R4_snap.fits;0.535381;26476.3;0.460971;0
20160816000433689_ZVPP-R4_snap.fits;0.527337;26474.9;0.528133;0
20160816000533763_ZVPP-R4_snap.fits;0.555585;26538.6;0.480851;0
20160816000633838_ZVPP-R4_snap.fits;0.544275;26480.7;0.444716;0
20160816000733913_ZVPP-R4_snap.fits;0.526348;26491;0.44841;0
20160816000834987_ZVPP-R4_snap.fits;0.466964;26460.9;0.409668;0
20160816000934062_ZVPP-R4_snap.fits;0.560525;26466.1;0.461666;0
20160816001034137_ZVPP-R4_snap.fits;0.509229;26456.5;0.430459;0
20160816001134211_ZVPP-R4_snap.fits;0.470104;26540.8;0.427226;0
20160816001234286_ZVPP-R4_snap.fits;0.540443;26485.8;0.482952;0
20160816001334361_ZVPP-R4_snap.fits;0.571313;26452.9;0.436761;0
20160816001434435_ZVPP-R4_snap.fits;0.496923;26526.1;0.478803;0
20160816001534510_ZVPP-R4_snap.fits;0.559473;26509.3;0.506286;0
20160816001712377_ZVPP-R4_met.fits;0.588979;26507.1;1.50994;0.341333
20160816001634585_ZVPP-R4_snap.fits;0.594305;26451.4;0.495861;0
20160816001734659_ZVPP-R4_snap.fits;0.559497;26512.2;0.519895;0
20160816001834734_ZVPP-R4_snap.fits;0.572674;26504.9;0.500253;0
20160816001934809_ZVPP-R4_snap.fits;0.490083;26499;0.487389;0
20160816002034883_ZVPP-R4_snap.fits;0.558448;26507.8;0.390583;0
20160816002135958_ZVPP-R4_snap.fits;0.599189;26538.6;0.46571;0
20160816002235033_ZVPP-R4_snap.fits;0.541987;26453.6;0.461246;0
20160816002335107_ZVPP-R4_snap.fits;0.58358;26453.6;0.433346;0
20160816002435182_ZVPP-R4_snap.fits;0.530443;26461.7;0.569918;0
20160816002535257_ZVPP-R4_snap.fits;0.624317;26540;0.48077;0
20160816002635331_ZVPP-R4_snap.fits;0.469712;26450;0.384904;0
20160816002735406_ZVPP-R4_snap.fits;0.54468;26540;0.369809;0
20160816002835481_ZVPP-R4_snap.fits;0.512878;26454.3;0.548834;0
20160816002935555_ZVPP-R4_snap.fits;0.540325;26458;0.499964;0
20160816003054307_ZVPP-R4_met.fits;0.546661;26494.6;1.97211;0.682667
20160816003116835_ZVPP-R4_met.fits;0.544562;26486.6;1.15241;0.341333
20160816003035630_ZVPP-R4_snap.fits;0.569499;26510.7;0.557413;0
20160816003135705_ZVPP-R4_snap.fits;0.515745;26493.2;0.4075;0
20160816003235779_ZVPP-R4_snap.fits;0.514884;26511.5;0.497598;0
20160816003335854_ZVPP-R4_snap.fits;0.555306;26490.2;0.387644;0
20160816003435929_ZVPP-R4_snap.fits;0.602382;26548.1;0.42562;0
20160816003536003_ZVPP-R4_snap.fits;0.564025;26529.8;0.477656;0
20160816003636078_ZVPP-R4_snap.fits;0.52951;26468.3;0.41656;0
20160816003736153_ZVPP-R4_snap.fits;0.537202;26512.2;0.4651;0
20160816003836227_ZVPP-R4_snap.fits;0.620184;26450.7;0.598609;0
20160816003936302_ZVPP-R4_snap.fits;0.533099;26529.1;0.496438;0
20160816004036377_ZVPP-R4_snap.fits;0.489445;26499;0.430329;0
20160816004136451_ZVPP-R4_snap.fits;0.555538;26526.1;0.475904;0
20160816004236526_ZVPP-R4_snap.fits;0.457419;26529.8;0.450501;0
20160816004336601_ZVPP-R4_snap.fits;0.533723;26450;0.463908;0
20160816004436675_ZVPP-R4_snap.fits;0.547823;26536.4;0.421161;0
20160816004536750_ZVPP-R4_snap.fits;0.491097;26460.2;0.386346;0
20160816004636825_ZVPP-R4_snap.fits;0.525843;26495.4;0.37003;0
20160816004736899_ZVPP-R4_snap.fits;0.5952;26481.4;0.497705;0
20160816004836974_ZVPP-R4_snap.fits;0.553452;26526.9;0.448168;0
20160816004937049_ZVPP-R4_snap.fits;0.506928;26474.9;0.530297;0
20160816005037123_ZVPP-R4_snap.fits;0.538796;26521;0.424256;0
20160816005137198_ZVPP-R4_snap.fits;0.544938;26478.5;0.361988;0
20160816005237273_ZVPP-R4_snap.fits;0.505514;26542.2;0.48279;0
20160816005337347_ZVPP-R4_snap.fits;0.507116;26517.3;0.426217;0
20160816005437422_ZVPP-R4_snap.fits;0.542195;26547.4;0.470013;0
20160816005537497_ZVPP-R4_snap.fits;0.570071;26533.4;0.407028;0
20160816005637571_ZVPP-R4_snap.fits;0.477401;26547.4;0.597574;0
20160816005737646_ZVPP-R4_snap.fits;0.56822;26473.4;0.533738;0
20160816005837721_ZVPP-R4_snap.fits;0.485349;26529.8;0.48346;0
20160816005937795_ZVPP-R4_snap.fits;0.562279;26469;0.532714;0
