#timestamp,LO_Frequency 
1471377615.1,286046997.7
1471377616.0,286046997.7
1471377635.0,286047002.1
1471377635.9,286047002.1
1471377655.9,286046995.1
1471377675.8,286047002.6
1471377695.7,286047001.2
1471377715.6,286046999.9
1471377735.6,286046998.8
1471377755.5,286046999.0
1471377775.4,286046998.3
1471377795.3,286047002.3
1471377815.3,286046998.0
1471377835.2,286046998.8
1471377855.1,286046998.1
1471377875.0,286047001.5
1471377876.0,286047001.5
1471377895.9,286047002.5
1471377915.8,286047001.4
1471377935.7,286046998.8
1471377955.7,286047000.8
1471377975.6,286046998.8
1471377995.5,286047001.0
1471378015.4,286046998.8
1471378035.4,286046999.9
1471378055.3,286046998.2
1471378075.2,286047004.2
1471378095.1,286046998.8
1471378115.1,286046999.0
1471378116.0,286046999.0
1471378135.9,286047002.3
1471378155.8,286046999.3
1471378175.8,286047002.5
1471378195.7,286046999.6
1471378215.6,286047001.7
1471378235.5,286047000.1
1471378255.5,286047000.1
1471378275.4,286047002.8
1471378295.3,286046997.2
1471378315.2,286047002.7
1471378335.2,286046996.6
1471378355.1,286047002.7
1471378356.0,286047002.7
1471378375.0,286046997.1
1471378375.9,286046997.1
1471378395.9,286046999.7
1471378415.8,286046997.0
1471378435.7,286046998.1
1471378455.6,286046999.9
1471378475.6,286047001.9
1471378495.5,286046999.4
1471378515.4,286047000.5
1471378535.3,286047006.0
1471378555.3,286046997.3
1471378575.2,286047002.0
1471378595.1,286047000.9
1471378615.0,286046998.2
1471378616.0,286046998.2
1471378635.9,286047004.0
1471378655.8,286047001.0
1471378675.7,286047001.2
1471378695.7,286046996.9
1471378715.6,286047002.3
1471378735.5,286046996.5
1471378755.4,286047004.0
1471378775.4,286047000.0
1471378795.3,286046998.8
1471378815.2,286047000.8
1471378835.1,286046998.3
1471378855.1,286047000.3
1471378856.0,286047000.3
1471378875.9,286046998.1
1471378895.8,286047002.3
1471378915.8,286046999.0
1471378935.7,286046997.2
1471378955.6,286047001.2
1471378975.5,286046997.1
1471378995.5,286046999.7
1471379015.4,286047004.8
1471379035.3,286047003.5
1471379055.2,286047003.4
1471379075.2,286046999.0
1471379095.1,286046999.9
1471379115.0,286046998.1
1471379115.9,286046998.1
1471379135.9,286047002.1
1471379155.8,286046999.6
1471379175.7,286046994.9
1471379195.6,286046998.4
1471379215.6,286047005.6
1471379235.5,286047002.6
1471379255.4,286046998.4
1471379275.3,286047001.8
1471379295.3,286046999.0
1471379315.2,286047003.3
1471379335.1,286047009.7
1471379355.0,286047003.2
1471379356.0,286047003.2
1471379375.9,286046997.6
1471379395.8,286046996.0
1471379415.7,286046994.3
1471379435.7,286046996.5
1471379455.6,286047003.8
1471379475.5,286046999.8
1471379495.4,286047000.4
1471379515.4,286046998.6
1471379535.3,286046996.7
1471379555.2,286047002.6
1471379575.1,286046998.6
1471379595.1,286046999.9
1471379596.0,286046999.9
1471379615.9,286047002.2
1471379635.8,286047000.9
1471379655.7,286046996.6
1471379675.7,286047002.3
1471379695.6,286047003.5
1471379715.5,286047002.3
1471379735.4,286046997.5
1471379755.4,286046998.3
1471379775.3,286047008.6
1471379795.2,286047000.5
1471379815.2,286046995.3
1471379835.1,286047002.6
1471379855.0,286046997.8
1471379855.9,286046997.8
1471379875.9,286047003.8
1471379895.8,286047002.5
1471379915.7,286046998.4
1471379935.6,286047001.0
1471379955.6,286046998.0
1471379975.5,286046997.4
1471379995.4,286046998.2
1471380015.3,286047000.3
1471380035.3,286046999.0
1471380055.2,286047002.0
1471380075.1,286047000.4
1471380095.0,286047000.7
1471380096.0,286047000.7
1471380115.9,286047000.0
1471380135.8,286047002.3
1471380155.7,286046999.9
1471380175.7,286047000.0
1471380195.6,286047001.2
1471380215.5,286046998.0
1471380235.4,286046998.6
1471380255.4,286047000.4
1471380275.3,286046998.1
1471380295.2,286047005.2
1471380315.1,286046999.2
1471380335.1,286046998.4
1471380336.0,286046998.4
1471380355.9,286047006.4
1471380375.8,286047007.1
1471380395.8,286046998.1
1471380415.7,286047006.6
1471380435.6,286047001.1
1471380455.5,286046996.2
1471380475.5,286046996.3
1471380495.4,286046997.3
1471380515.3,286046999.1
1471380535.2,286046998.9
1471380555.2,286047004.0
1471380575.1,286047000.9
1471380576.0,286047000.9
1471380595.0,286046999.5
1471380595.9,286046999.5
1471380615.9,286046998.7
1471380635.8,286047002.7
1471380655.7,286046995.4
1471380675.6,286047001.3
1471380695.6,286047000.3
1471380715.5,286046996.7
1471380735.4,286047001.3
1471380755.3,286046997.3
1471380775.3,286047002.6
1471380795.2,286047003.4
1471380815.1,286046999.8
1471380835.0,286046998.8
1471380836.0,286046998.8
1471380855.9,286047003.6
1471380875.8,286047000.1
1471380895.7,286047002.8
1471380915.7,286046997.4
1471380935.6,286046998.4
1471380955.5,286046998.5
1471380975.4,286047000.9
1471380995.4,286047000.5
1471381015.3,286047003.2
1471381035.2,286047002.4
1471381055.2,286047001.3
1471381075.1,286047002.1
1471381076.0,286047002.1
1471381095.0,286046999.6
1471381095.9,286046999.6
1471381115.9,286046997.7
1471381135.8,286046998.2
1471381155.7,286047000.3
1471381175.6,286047000.6
1471381195.6,286046999.4
