# file name; noise; peak f.; mag.; duration
20160816020042350_ZVPP-R4_snap.fits;0.516146;26502.7;0.486519;0
20160816020142425_ZVPP-R4_snap.fits;0.482333;26521;0.486591;0
20160816020258787_ZVPP-R4_met.fits;0.553115;26510.7;1.28104;0.682667
20160816020242499_ZVPP-R4_snap.fits;0.614435;26488.8;0.518725;0
20160816020342574_ZVPP-R4_snap.fits;0.545824;26512.9;0.402515;0
20160816020442649_ZVPP-R4_snap.fits;0.57395;26538.6;0.432759;0
20160816020542723_ZVPP-R4_snap.fits;0.569417;26460.9;0.433068;0
20160816020642798_ZVPP-R4_snap.fits;0.578695;26541.5;0.484562;0
20160816020742873_ZVPP-R4_snap.fits;0.498175;26541.5;0.412481;0
20160816020909475_ZVPP-R4_met.fits;0.513024;26543;1.05106;1.024
20160816020842947_ZVPP-R4_snap.fits;0.542382;26527.6;0.44873;0
20160816020942022_ZVPP-R4_snap.fits;0.50695;26534.9;0.417508;0
20160816021042097_ZVPP-R4_snap.fits;0.6197;26504.2;0.558373;0
20160816021142171_ZVPP-R4_snap.fits;0.564452;26545.2;0.407061;0
20160816021242246_ZVPP-R4_snap.fits;0.540081;26542.2;0.419314;0
20160816021342321_ZVPP-R4_snap.fits;0.530486;26503.4;0.507092;0
20160816021503779_ZVPP-R4_met.fits;0.570473;26506.3;2.58263;0.341333
20160816021442395_ZVPP-R4_snap.fits;0.54445;26495.4;0.499625;0
20160816021543470_ZVPP-R4_snap.fits;0.528708;26479.2;0.425886;0
20160816021643545_ZVPP-R4_snap.fits;0.533677;26518.8;0.445536;0
20160816021743619_ZVPP-R4_snap.fits;0.52718;26469.7;0.471903;0
20160816021843694_ZVPP-R4_snap.fits;0.609059;26491;0.387597;0
20160816021943769_ZVPP-R4_snap.fits;0.582085;26456.5;0.447503;0
20160816022043843_ZVPP-R4_snap.fits;0.541895;26461.7;0.47856;0
20160816022143918_ZVPP-R4_snap.fits;0.517526;26517.3;0.469947;0
20160816022243993_ZVPP-R4_snap.fits;0.537117;26454.3;0.412284;0
20160816022343067_ZVPP-R4_snap.fits;0.512103;26503.4;0.464772;0
20160816022447142_ZVPP-R4_met.fits;0.565825;26516.6;1.20063;0.341333
20160816022443142_ZVPP-R4_snap.fits;0.510814;26502;0.365633;0
20160816022543217_ZVPP-R4_snap.fits;0.512256;26515.9;0.524502;0
20160816022643291_ZVPP-R4_snap.fits;0.541711;26545.9;0.435084;0
20160816022743366_ZVPP-R4_snap.fits;0.505207;26458.7;0.503282;0
20160816022844441_ZVPP-R4_snap.fits;0.550013;26464.6;0.471901;0
20160816022944515_ZVPP-R4_snap.fits;0.553531;26518.8;0.468923;0
20160816023044590_ZVPP-R4_snap.fits;0.540912;26490.2;0.457698;0
20160816023144665_ZVPP-R4_snap.fits;0.567712;26455.8;0.481158;0
20160816023244739_ZVPP-R4_snap.fits;0.499176;26461.7;0.479138;0
20160816023344814_ZVPP-R4_snap.fits;0.555929;26548.1;0.433831;0
20160816023444889_ZVPP-R4_snap.fits;0.529347;26529.8;0.572067;0
20160816023610809_ZVPP-R4_met.fits;0.516971;26512.2;1.08397;1.024
20160816023544963_ZVPP-R4_snap.fits;0.56176;26510.7;0.506555;0
20160816023644038_ZVPP-R4_snap.fits;0.581362;26517.3;0.538237;0
20160816023744113_ZVPP-R4_snap.fits;0.574065;26450.7;0.402983;0
20160816023844187_ZVPP-R4_snap.fits;0.512625;26468.3;0.547672;0
20160816024016251_ZVPP-R4_met.fits;0.556695;26505.6;1.21871;0.341333
20160816023944262_ZVPP-R4_snap.fits;0.510712;26531.2;0.502895;0
20160816024044337_ZVPP-R4_snap.fits;0.508874;26462.4;0.449797;0
20160816024144411_ZVPP-R4_snap.fits;0.59928;26485.1;0.517712;0
20160816024245486_ZVPP-R4_snap.fits;0.60617;26485.1;0.509225;0
20160816024345561_ZVPP-R4_snap.fits;0.5346;26530.5;0.486043;0
20160816024445635_ZVPP-R4_snap.fits;0.490031;26499;0.491121;0
20160816024545710_ZVPP-R4_snap.fits;0.518016;26480.7;0.422794;0
20160816024645785_ZVPP-R4_snap.fits;0.533622;26452.1;0.479492;0
20160816024745859_ZVPP-R4_snap.fits;0.522838;26471.2;0.395865;0
20160816024845934_ZVPP-R4_snap.fits;0.557544;26511.5;0.484466;0
20160816025032675_ZVPP-R4_met.fits;0.528502;26507.8;1.15263;0.682667
20160816024945009_ZVPP-R4_snap.fits;0.518118;26491.7;0.506152;0
20160816025045083_ZVPP-R4_snap.fits;0.537815;26545.2;0.47772;0
20160816025145158_ZVPP-R4_snap.fits;0.549101;26485.8;0.503762;0
20160816025245233_ZVPP-R4_snap.fits;0.558911;26499;0.447976;0
20160816025345307_ZVPP-R4_snap.fits;0.474853;26480.7;0.426284;0
20160816025534755_ZVPP-R4_met.fits;0.555296;26499.8;1.51564;0.341333
20160816025445382_ZVPP-R4_snap.fits;0.542325;26541.5;0.448381;0
20160816025545457_ZVPP-R4_snap.fits;0.537123;26545.9;0.463015;0
20160816025645531_ZVPP-R4_snap.fits;0.540244;26520.3;0.461559;0
20160816025746606_ZVPP-R4_snap.fits;0.561014;26459.5;0.397345;0
20160816025846681_ZVPP-R4_snap.fits;0.538842;26505.6;0.505478;0
20160816025946755_ZVPP-R4_snap.fits;0.516938;26536.4;0.462915;0
