# file name; noise; peak f.; mag.; duration
20160816030046830_ZVPP-R4_snap.fits;0.512434;26465.3;0.393733;0
20160816030146905_ZVPP-R4_snap.fits;0.538761;26502;0.385041;0
20160816030246979_ZVPP-R4_snap.fits;0.566678;26529.8;0.399287;0
20160816030413923_ZVPP-R4_met.fits;0.581186;26518.8;1.79108;2.38933
20160816030346054_ZVPP-R4_snap.fits;0.490851;26481.4;0.52542;0
20160816030446129_ZVPP-R4_snap.fits;0.61108;26478.5;0.395296;0
20160816030546203_ZVPP-R4_snap.fits;0.555852;26508.5;0.465573;0
20160816030646278_ZVPP-R4_snap.fits;0.581552;26497.6;0.397771;0
20160816030746353_ZVPP-R4_snap.fits;0.570881;26523.2;0.501482;0
20160816030846427_ZVPP-R4_snap.fits;0.578203;26458;0.513332;0
20160816030946502_ZVPP-R4_snap.fits;0.511006;26474.1;0.436149;0
20160816031141753_ZVPP-R4_met.fits;0.532028;26517.3;1.08161;0.341333
20160816031046577_ZVPP-R4_snap.fits;0.511769;26466.8;0.454474;0
20160816031147651_ZVPP-R4_snap.fits;0.564872;26452.9;0.582097;0
20160816031247726_ZVPP-R4_snap.fits;0.536134;26479.2;0.408407;0
20160816031347801_ZVPP-R4_snap.fits;0.50807;26486.6;0.540989;0
20160816031447875_ZVPP-R4_snap.fits;0.474058;26528.3;0.484233;0
20160816031547950_ZVPP-R4_snap.fits;0.586448;26519.5;0.451116;0
20160816031647025_ZVPP-R4_snap.fits;0.553247;26497.6;0.435422;0
20160816031747099_ZVPP-R4_snap.fits;0.553758;26467.5;0.516358;0
20160816031847174_ZVPP-R4_snap.fits;0.550782;26494.6;0.436559;0
20160816031947249_ZVPP-R4_snap.fits;0.532541;26463.9;0.397673;0
20160816032047323_ZVPP-R4_snap.fits;0.504371;26463.9;0.43613;0
20160816032147398_ZVPP-R4_snap.fits;0.536121;26529.8;0.366319;0
20160816032247473_ZVPP-R4_snap.fits;0.565417;26470.5;0.4164;0
20160816032347547_ZVPP-R4_snap.fits;0.540056;26514.4;0.498248;0
20160816032447622_ZVPP-R4_snap.fits;0.502835;26499;0.47879;0
20160816032547697_ZVPP-R4_snap.fits;0.556433;26510.7;0.394932;0
20160816032648771_ZVPP-R4_snap.fits;0.546661;26535.6;0.487754;0
20160816032748846_ZVPP-R4_snap.fits;0.521744;26511.5;0.444658;0
20160816032848921_ZVPP-R4_snap.fits;0.498911;26496.8;0.787593;0
20160816032948995_ZVPP-R4_snap.fits;0.486862;26548.8;0.484183;0
20160816033048070_ZVPP-R4_snap.fits;0.488212;26516.6;0.502977;0
20160816033148145_ZVPP-R4_snap.fits;0.536828;26483.6;0.508981;0
20160816033248219_ZVPP-R4_snap.fits;0.58914;26543;0.476873;0
20160816033348294_ZVPP-R4_snap.fits;0.495677;26529.8;0.416501;0
20160816033448369_ZVPP-R4_snap.fits;0.459902;26489.5;0.470464;0
20160816033548443_ZVPP-R4_snap.fits;0.48875;26543;0.532707;0
20160816033706830_ZVPP-R4_met.fits;0.488212;26482.9;1.30563;0.341333
20160816033648518_ZVPP-R4_snap.fits;0.548169;26474.1;0.393225;0
20160816033748593_ZVPP-R4_snap.fits;0.554843;26540;0.502948;0
20160816033848667_ZVPP-R4_snap.fits;0.574864;26512.2;0.521476;0
20160816033949742_ZVPP-R4_snap.fits;0.594335;26460.2;0.484597;0
20160816034049817_ZVPP-R4_snap.fits;0.531726;26481.4;0.423129;0
20160816034149891_ZVPP-R4_snap.fits;0.574171;26470.5;0.394603;0
20160816034249966_ZVPP-R4_snap.fits;0.510998;26478.5;0.446155;0
20160816034349041_ZVPP-R4_snap.fits;0.523225;26450.7;0.503036;0
20160816034449115_ZVPP-R4_snap.fits;0.501434;26547.4;0.428786;0
20160816034641977_ZVPP-R4_met.fits;0.582451;26503.4;1.80541;0.682667
20160816034549190_ZVPP-R4_snap.fits;0.506967;26548.1;0.441812;0
20160816034649265_ZVPP-R4_snap.fits;0.491825;26531.2;0.547124;0
20160816034802873_ZVPP-R4_met.fits;0.56595;26492.4;3.98999;0.682667
20160816034749339_ZVPP-R4_snap.fits;0.531431;26493.9;0.501575;0
20160816034849414_ZVPP-R4_snap.fits;0.595058;26499;0.47491;0
20160816034949489_ZVPP-R4_snap.fits;0.52107;26498.3;0.452763;0
20160816035049563_ZVPP-R4_snap.fits;0.522133;26453.6;0.443397;0
20160816035149638_ZVPP-R4_snap.fits;0.513549;26499.8;0.411341;0
20160816035249713_ZVPP-R4_snap.fits;0.550796;26496.1;0.432585;0
20160816035350787_ZVPP-R4_snap.fits;0.525259;26499.8;0.40653;0
20160816035450862_ZVPP-R4_snap.fits;0.520793;26526.9;0.481962;0
20160816035550937_ZVPP-R4_snap.fits;0.50195;26518.8;0.484898;0
20160816035650011_ZVPP-R4_snap.fits;0.536085;26504.2;0.537059;0
20160816035750086_ZVPP-R4_snap.fits;0.492341;26506.3;0.499121;0
20160816035850161_ZVPP-R4_snap.fits;0.494061;26458;0.442053;0
20160816035950235_ZVPP-R4_snap.fits;0.474893;26485.1;0.477708;0
