# file name; noise; peak f.; mag.; duration
20191011000010613_HFKVARY-R1_met.fits;5.80533;26484.4;16.5811;0.170667
20191011000109322_HFKVARY-R1_met.fits;4.67186;26503.4;20.6591;0.341333
20191011000028362_HFKVARY-R1_snap.fits;5.22158;26519.5;4.59582;0
20191011000223050_HFKVARY-R1_met.fits;5.26251;26488.8;11.7785;0.170667
20191011000128437_HFKVARY-R1_snap.fits;6.26407;26458;4.25953;0
20191011000317493_HFKVARY-R1_met.fits;5.17763;26459.5;14.4092;0.170667
20191011000228511_HFKVARY-R1_snap.fits;6.26166;26500.5;3.96019;0
20191011000328586_HFKVARY-R1_snap.fits;6.10383;26522.5;4.79758;0
20191011000428661_HFKVARY-R1_snap.fits;5.44078;26547.4;5.76234;0
20191011000528735_HFKVARY-R1_snap.fits;5.87753;26518.1;5.47778;0
20191011000723935_HFKVARY-R1_met.fits;5.51079;26502;31.2261;0.512
20191011000628810_HFKVARY-R1_snap.fits;5.84345;26519.5;8.85932;0
20191011000731103_HFKVARY-R1_met.fits;4.88573;26503.4;15.8937;0.170667
20191011000739125_HFKVARY-R1_met.fits;5.07569;26512.2;28.133;0.341333
20191011000728885_HFKVARY-R1_snap.fits;6.38767;26491.7;5.32806;0
20191011000847903_HFKVARY-R1_met.fits;6.43412;26515.1;51.1722;0.341333
20191011000917941_HFKVARY-R1_met.fits;5.46614;26465.3;40.7854;0.341333
20191011000828959_HFKVARY-R1_snap.fits;6.51469;26509.3;4.55449;0
20191011000929034_HFKVARY-R1_snap.fits;7.07748;26475.6;4.42632;0
20191011001031669_HFKVARY-R1_met.fits;6.95534;26494.6;112.817;0.341333
20191011001029109_HFKVARY-R1_snap.fits;6.47436;26522.5;5.03836;0
20191011001213898_HFKVARY-R1_met.fits;6.13584;26490.2;22.5126;0.170667
20191011001129183_HFKVARY-R1_snap.fits;5.68078;26466.8;6.01705;0
20191011001255370_HFKVARY-R1_met.fits;6.24793;26497.6;13.7416;0.170667
20191011001323530_HFKVARY-R1_met.fits;6.00728;26512.2;12.9963;0.170667
20191011001229258_HFKVARY-R1_snap.fits;6.06704;26499;4.58541;0
20191011001338549_HFKVARY-R1_met.fits;5.83027;26513.7;21.1778;0.170667
20191011001329333_HFKVARY-R1_snap.fits;7.18347;26500.5;5.97625;0
20191011001457567_HFKVARY-R1_met.fits;6.07476;26509.3;31.0362;5.29067
20191011001519754_HFKVARY-R1_met.fits;6.19673;26484.4;47.2043;0.341333
20191011001429407_HFKVARY-R1_snap.fits;6.0555;26516.6;5.39192;0
20191011001544330_HFKVARY-R1_met.fits;5.76136;26512.2;20.1098;0.341333
20191011001529482_HFKVARY-R1_snap.fits;6.34222;26493.2;4.73199;0
20191011001640479_HFKVARY-R1_met.fits;5.84148;26515.1;22.6823;0.341333
20191011001629557_HFKVARY-R1_snap.fits;5.74625;26535.6;4.52473;0
20191011001727071_HFKVARY-R1_met.fits;6.22397;26522.5;19.5489;0.512
20191011001744479_HFKVARY-R1_met.fits;5.03713;26478.5;14.8919;0.341333
20191011001824927_HFKVARY-R1_met.fits;5.3367;26547.4;10.8262;0.170667
20191011001729631_HFKVARY-R1_snap.fits;6.05673;26491.7;5.44216;0
20191011001829877_HFKVARY-R1_met.fits;4.92052;26502;11.3421;0.170667
20191011001829706_HFKVARY-R1_snap.fits;6.1975;26455.1;4.37657;0
20191011002001013_HFKVARY-R1_met.fits;5.80433;26513.7;61.6467;0.512
20191011001929781_HFKVARY-R1_snap.fits;5.54248;26532.7;5.47105;0
20191011002049653_HFKVARY-R1_met.fits;6.08806;26518.1;43.8111;0.341333
20191011002120202_HFKVARY-R1_met.fits;5.86822;26491.7;19.4374;0.170667
20191011002029855_HFKVARY-R1_snap.fits;5.11566;26493.2;5.19217;0
20191011002143413_HFKVARY-R1_met.fits;5.42479;26496.1;27.4004;0.341333
20191011002211573_HFKVARY-R1_met.fits;5.71174;26480;80.1096;0.512
20191011002218058_HFKVARY-R1_met.fits;4.746;26497.6;21.9946;0.170667
20191011002129930_HFKVARY-R1_snap.fits;5.692;26481.4;4.74835;0
20191011002248437_HFKVARY-R1_met.fits;5.57328;26506.3;13.5224;0.170667
20191011002230005_HFKVARY-R1_snap.fits;5.9647;26499;5.50915;0
20191011002414453_HFKVARY-R1_met.fits;5.40294;26512.2;87.3319;0.341333
20191011002330079_HFKVARY-R1_snap.fits;5.73209;26512.2;5.33748;0
20191011002430154_HFKVARY-R1_snap.fits;7.19452;26481.4;6.82165;0
20191011002605386_HFKVARY-R1_met.fits;5.29474;26493.2;13.5451;0.170667
20191011002621599_HFKVARY-R1_met.fits;5.36402;26500.5;12.2707;0.170667
20191011002530229_HFKVARY-R1_snap.fits;6.74261;26538.6;5.40163;0
20191011002627061_HFKVARY-R1_met.fits;5.84694;26499;23.6939;0.341333
20191011002654367_HFKVARY-R1_met.fits;5.99324;26543;12.6021;2.048
20191011002630303_HFKVARY-R1_snap.fits;5.93155;26468.3;5.06434;0
20191011002744373_HFKVARY-R1_met.fits;5.68964;26510.7;24.9107;0.512
20191011002752735_HFKVARY-R1_met.fits;5.36337;26547.4;13.7507;0.170667
20191011002730378_HFKVARY-R1_snap.fits;5.71866;26522.5;4.33675;0
20191011002844789_HFKVARY-R1_met.fits;6.30085;26507.8;207.17;0.512
20191011002830453_HFKVARY-R1_snap.fits;4.69761;26545.9;3.82977;0
20191011002930527_HFKVARY-R1_snap.fits;6.42664;26469.7;4.46632;0
20191011003030602_HFKVARY-R1_snap.fits;4.95859;26502;4.32563;0
20191011003129141_HFKVARY-R1_met.fits;5.55556;26490.2;30.0986;0.512
20191011003130677_HFKVARY-R1_snap.fits;4.72441;26523.9;4.27843;0
20191011003235189_HFKVARY-R1_met.fits;4.5645;26521;9.14266;0.170667
20191011003258570_HFKVARY-R1_met.fits;5.60537;26509.3;20.349;0.170667
20191011003230751_HFKVARY-R1_snap.fits;5.16947;26541.5;5.07964;0
20191011003332021_HFKVARY-R1_met.fits;5.89012;26510.7;15.1657;0.341333
20191011003353013_HFKVARY-R1_met.fits;5.04898;26521;15.4386;0.170667
20191011003330826_HFKVARY-R1_snap.fits;5.11378;26493.2;5.3467;0
20191011003435167_HFKVARY-R1_met.fits;5.74469;26504.9;28.8174;0.341333
20191011003430901_HFKVARY-R1_snap.fits;5.61836;26474.1;4.26776;0
20191011003608351_HFKVARY-R1_met.fits;5.52478;26534.2;11.647;0.170667
20191011003622175_HFKVARY-R1_met.fits;4.57865;26500.5;11.2654;0.170667
20191011003530975_HFKVARY-R1_snap.fits;5.95969;26484.4;4.55348;0
20191011003640437_HFKVARY-R1_met.fits;5.12145;26494.6;14.0112;0.170667
20191011003651871_HFKVARY-R1_met.fits;5.02813;26506.3;11.4234;0.170667
20191011003631050_HFKVARY-R1_snap.fits;4.91212;26471.2;4.57548;0
20191011003825397_HFKVARY-R1_met.fits;5.46157;26499;128.156;0.853333
20191011003731125_HFKVARY-R1_snap.fits;5.14198;26463.9;3.88866;0
20191011003831199_HFKVARY-R1_snap.fits;5.42745;26503.4;4.27495;0
20191011003948511_HFKVARY-R1_met.fits;6.05823;26516.6;12.4449;0.170667
20191011003959093_HFKVARY-R1_met.fits;6.25864;26497.6;13.9393;1.36533
20191011003931274_HFKVARY-R1_snap.fits;6.11237;26449.2;4.68744;0
20191011004031178_HFKVARY-R1_met.fits;5.28751;26504.9;10.6128;0.170667
20191011004036298_HFKVARY-R1_met.fits;5.21644;26506.3;22.8656;0.170667
20191011004039199_HFKVARY-R1_met.fits;4.81799;26482.9;24.4475;0.341333
20191011004101386_HFKVARY-R1_met.fits;5.42367;26491.7;15.8659;0.341333
20191011004031349_HFKVARY-R1_snap.fits;4.87067;26525.4;4.25669;0
20191011004131423_HFKVARY-R1_snap.fits;5.24828;26512.2;4.95736;0
20191011004231498_HFKVARY-R1_snap.fits;5.33797;26460.9;5.50608;0
20191011004337375_HFKVARY-R1_met.fits;4.82801;26504.9;16.0365;0.512
20191011004345055_HFKVARY-R1_met.fits;5.65434;26481.4;12.8024;0.170667
20191011004353077_HFKVARY-R1_met.fits;5.15919;26532.7;10.7738;0.341333
20191011004331573_HFKVARY-R1_snap.fits;4.96304;26499;4.29348;0
20191011004455541_HFKVARY-R1_met.fits;5.3299;26516.6;19.8035;0.341333
20191011004511242_HFKVARY-R1_met.fits;5.24153;26512.2;17.7621;0.170667
20191011004431647_HFKVARY-R1_snap.fits;5.79161;26491.7;7.04461;0
20191011004556981_HFKVARY-R1_met.fits;5.98194;26477.1;42.8809;0.682667
20191011004603466_HFKVARY-R1_met.fits;5.59546;26503.4;11.9964;0.341333
20191011004531722_HFKVARY-R1_snap.fits;5.26246;26468.3;4.76443;0
20191011004649205_HFKVARY-R1_met.fits;5.56662;26516.6;18.035;0.170667
20191011004631797_HFKVARY-R1_snap.fits;3.43574;26525.4;4.01731;0
20191011004736479_HFKVARY-R1_met.fits;5.17765;26515.1;10.6469;0.512
20191011004731871_HFKVARY-R1_snap.fits;5.67932;26534.2;4.97159;0
20191011004859423_HFKVARY-R1_met.fits;4.79184;26502;21.0928;0.170667
20191011004914783_HFKVARY-R1_met.fits;4.80091;26500.5;48.0917;0.512
20191011004924682_HFKVARY-R1_met.fits;5.462;26504.9;21.8517;0.170667
20191011004831946_HFKVARY-R1_snap.fits;5.07436;26547.4;4.47624;0
20191011005000010_HFKVARY-R1_met.fits;4.47386;26497.6;14.1634;0.170667
20191011005005983_HFKVARY-R1_met.fits;4.57467;26494.6;74.0783;0.341333
20191011004932021_HFKVARY-R1_snap.fits;5.59665;26510.7;4.67253;0
20191011005030218_HFKVARY-R1_met.fits;4.549;26484.4;24.302;0.341333
20191011005043701_HFKVARY-R1_met.fits;5.31347;26503.4;11.3816;0.170667
20191011005057354_HFKVARY-R1_met.fits;4.73958;26471.2;23.6984;0.170667
20191011005032095_HFKVARY-R1_snap.fits;5.50779;26471.2;3.54595;0
20191011005219786_HFKVARY-R1_met.fits;4.36369;26529.8;8.83437;0.170667
20191011005132170_HFKVARY-R1_snap.fits;6.07336;26528.3;4.42934;0
20191011005232245_HFKVARY-R1_snap.fits;5.81762;26471.2;4.02443;0
20191011005348362_HFKVARY-R1_met.fits;6.02547;26499;32.5702;0.341333
20191011005332319_HFKVARY-R1_snap.fits;4.83135;26497.6;8.58038;0
20191011005432394_HFKVARY-R1_snap.fits;5.27316;26460.9;4.4271;0
20191011005531274_HFKVARY-R1_met.fits;5.93759;26471.2;15.5181;1.36533
20191011005618378_HFKVARY-R1_met.fits;4.30542;26478.5;17.7678;0.170667
20191011005532469_HFKVARY-R1_snap.fits;5.0982;26521;4.1578;0
20191011005632543_HFKVARY-R1_snap.fits;6.06825;26516.6;4.39993;0
20191011005732618_HFKVARY-R1_snap.fits;4.69565;26512.2;3.76151;0
20191011005832693_HFKVARY-R1_snap.fits;4.78027;26466.8;4.46251;0
20191011005932767_HFKVARY-R1_snap.fits;5.49537;26497.6;4.02137;0
