# file name; noise; peak f.; mag.; duration
20191011140017695_HFKVARY-R1_met.fits;14.0712;26496.1;32.4252;0.170667
20191011140103775_HFKVARY-R1_met.fits;5.3853;26481.4;11.5671;0.170667
20191011140113674_HFKVARY-R1_met.fits;5.9902;26497.6;22.6258;0.341333
20191011140031007_HFKVARY-R1_snap.fits;7.38153;26535.6;6.20638;0
20191011140147637_HFKVARY-R1_met.fits;6.55639;26478.5;15.9699;0.170667
20191011140131082_HFKVARY-R1_snap.fits;7.66513;26510.7;7.06186;0
20191011140231157_HFKVARY-R1_snap.fits;6.16103;26518.1;4.52149;0
20191011140402293_HFKVARY-R1_met.fits;7.18059;26468.3;26.0755;0.170667
20191011140416970_HFKVARY-R1_met.fits;8.97138;26499;67.356;0.341333
20191011140331231_HFKVARY-R1_snap.fits;7.25575;26478.5;6.36806;0
20191011140431306_HFKVARY-R1_snap.fits;8.48632;26450.7;6.49592;0
20191011140533599_HFKVARY-R1_met.fits;6.41253;26485.8;16.829;0.341333
20191011140531381_HFKVARY-R1_snap.fits;7.91457;26455.1;6.18789;0
20191011140717877_HFKVARY-R1_met.fits;10.2875;26500.5;50.288;0.341333
20191011140631455_HFKVARY-R1_snap.fits;9.18758;26547.4;5.76536;0
20191011140732213_HFKVARY-R1_met.fits;8.16815;26504.9;30.1328;2.048
20191011140805834_HFKVARY-R1_met.fits;6.65674;26545.9;20.6174;0.512
20191011140731530_HFKVARY-R1_snap.fits;6.53337;26475.6;7.28446;0
20191011140828362_HFKVARY-R1_met.fits;8.01465;26506.3;58.917;0.341333
20191011140913077_HFKVARY-R1_met.fits;7.55815;26484.4;16.8936;0.341333
20191011140831605_HFKVARY-R1_snap.fits;6.63472;26518.1;7.30529;0
20191011140937141_HFKVARY-R1_met.fits;7.49941;26493.2;28.1077;0.170667
20191011141004959_HFKVARY-R1_met.fits;6.67683;26510.7;15.5809;0.170667
20191011141011445_HFKVARY-R1_met.fits;8.93102;26500.5;19.7604;0.170667
20191011140931679_HFKVARY-R1_snap.fits;7.14132;26455.1;5.37956;0
20191011141031754_HFKVARY-R1_snap.fits;7.79384;26475.6;5.52;0
20191011141216543_HFKVARY-R1_met.fits;7.73912;26487.3;19.9637;0.170667
20191011141221834_HFKVARY-R1_met.fits;6.64164;26481.4;96.4415;0.682667
20191011141131829_HFKVARY-R1_snap.fits;5.84897;26491.7;5.43602;0
20191011141231903_HFKVARY-R1_snap.fits;9.69981;26474.1;9.43293;0
20191011141331978_HFKVARY-R1_snap.fits;7.76943;26462.4;7.80752;0
20191011141432053_HFKVARY-R1_snap.fits;7.70871;26535.6;5.2254;0
20191011141534346_HFKVARY-R1_met.fits;7.05554;26488.8;18.3474;0.170667
20191011141607285_HFKVARY-R1_met.fits;7.96789;26468.3;17.6582;0.170667
20191011141532127_HFKVARY-R1_snap.fits;7.51491;26453.6;8.57689;0
20191011141632202_HFKVARY-R1_snap.fits;6.79938;26504.9;6.17681;0
20191011141732277_HFKVARY-R1_snap.fits;7.20858;26474.1;7.12728;0
20191011141832351_HFKVARY-R1_snap.fits;6.74521;26480;5.46148;0
20191011142014410_HFKVARY-R1_met.fits;6.56779;26500.5;18.8396;0.170667
20191011141932426_HFKVARY-R1_snap.fits;8.44575;26531.2;7.71253;0
20191011142032501_HFKVARY-R1_snap.fits;8.01477;26468.3;6.48832;0
20191011142221215_HFKVARY-R1_met.fits;7.84602;26512.2;21.8503;0.341333
20191011142132575_HFKVARY-R1_snap.fits;9.20975;26500.5;9.91701;0
20191011142300127_HFKVARY-R1_met.fits;8.15497;26502;21.2026;0.170667
20191011142232650_HFKVARY-R1_snap.fits;6.55455;26512.2;6.33036;0
20191011142356959_HFKVARY-R1_met.fits;8.59085;26494.6;23.6142;0.170667
20191011142332725_HFKVARY-R1_snap.fits;8.19763;26534.2;8.46222;0
20191011142432117_HFKVARY-R1_met.fits;7.66915;26497.6;56.8376;0.341333
20191011142439967_HFKVARY-R1_met.fits;8.31813;26502;18.8387;0.170667
20191011142519391_HFKVARY-R1_met.fits;7.33345;26485.8;19.0794;0.170667
20191011142432799_HFKVARY-R1_snap.fits;6.58216;26544.4;4.95554;0
20191011142612469_HFKVARY-R1_met.fits;8.25093;26478.5;36.3699;0.170667
20191011142532874_HFKVARY-R1_snap.fits;6.07873;26516.6;8.94708;0
20191011142632949_HFKVARY-R1_snap.fits;8.08063;26515.1;6.79924;0
20191011142733023_HFKVARY-R1_snap.fits;7.43457;26500.5;7.466;0
20191011142829855_HFKVARY-R1_met.fits;7.14267;26497.6;16.0371;0.170667
20191011142846069_HFKVARY-R1_met.fits;6.41413;26484.4;38.9094;0.341333
20191011142900917_HFKVARY-R1_met.fits;7.19016;26497.6;33.1464;0.341333
20191011142833098_HFKVARY-R1_snap.fits;6.00826;26513.7;5.96221;0
20191011143026933_HFKVARY-R1_met.fits;5.34563;26512.2;26.3082;0.341333
20191011142933173_HFKVARY-R1_snap.fits;11.4296;26491.7;9.00796;0
20191011143035295_HFKVARY-R1_met.fits;6.29785;26522.5;24.0416;0.170667
20191011143113525_HFKVARY-R1_met.fits;6.96943;26529.8;80.4491;2.73067
20191011143033247_HFKVARY-R1_snap.fits;6.49077;26503.4;4.54908;0
20191011143205749_HFKVARY-R1_met.fits;7.29492;26487.3;15.9059;1.36533
20191011143133322_HFKVARY-R1_snap.fits;6.5673;26540;5.5361;0
20191011143300191_HFKVARY-R1_met.fits;7.10255;26500.5;34.0063;0.341333
20191011143233397_HFKVARY-R1_snap.fits;16.6603;26450.7;13.0054;0
20191011143338250_HFKVARY-R1_met.fits;23.5431;26485.8;57.2869;0.341333
20191011143406922_HFKVARY-R1_met.fits;6.74919;26494.6;19.4116;0.341333
20191011143333471_HFKVARY-R1_snap.fits;7.64702;26450.7;7.3009;0
20191011143500341_HFKVARY-R1_met.fits;7.10538;26504.9;20.1356;0.170667
20191011143518773_HFKVARY-R1_met.fits;6.61444;26512.2;16.1157;0.170667
20191011143433546_HFKVARY-R1_snap.fits;7.55233;26474.1;6.90792;0
20191011143532597_HFKVARY-R1_met.fits;7.82815;26499;42.0431;0.512
20191011143625162_HFKVARY-R1_met.fits;8.86024;26485.8;43.9409;0.341333
20191011143533621_HFKVARY-R1_snap.fits;7.55816;26499;6.02811;0
20191011143633695_HFKVARY-R1_snap.fits;6.53649;26502;6.83206;0
20191011143753397_HFKVARY-R1_met.fits;61.4109;26529.8;279.615;0.170667
20191011143806026_HFKVARY-R1_met.fits;7.03496;26509.3;26.3927;0.341333
20191011143733770_HFKVARY-R1_snap.fits;7.01526;26500.5;7.0069;0
20191011143845621_HFKVARY-R1_met.fits;7.40516;26510.7;16.5508;0.170667
20191011143902858_HFKVARY-R1_met.fits;6.91351;26471.2;15.9792;0.341333
20191011143833845_HFKVARY-R1_snap.fits;8.01334;26472.7;4.07388;0
20191011144022218_HFKVARY-R1_met.fits;7.4614;26490.2;62.5993;1.36533
20191011143933919_HFKVARY-R1_snap.fits;7.73276;26522.5;8.79916;0
20191011144033994_HFKVARY-R1_snap.fits;6.78379;26518.1;7.21437;0
20191011144135605_HFKVARY-R1_met.fits;7.18149;26516.6;22.8585;0.170667
20191011144137823_HFKVARY-R1_met.fits;7.39101;26509.3;35.7512;0.170667
20191011144216053_HFKVARY-R1_met.fits;7.48698;26502;17.7555;0.341333
20191011144220831_HFKVARY-R1_met.fits;6.75778;26509.3;37.8692;0.170667
20191011144134069_HFKVARY-R1_snap.fits;8.87274;26463.9;7.31589;0
20191011144231583_HFKVARY-R1_met.fits;6.36748;26519.5;30.8723;0.170667
20191011144308447_HFKVARY-R1_met.fits;7.03243;26507.8;21.1298;0.170667
20191011144234143_HFKVARY-R1_snap.fits;6.2173;26485.8;4.83963;0
20191011144416031_HFKVARY-R1_met.fits;7.3704;26512.2;26.121;0.170667
20191011144334218_HFKVARY-R1_snap.fits;7.04791;26544.4;8.41161;0
20191011144453407_HFKVARY-R1_met.fits;7.65577;26540;20.455;0.682667
20191011144522591_HFKVARY-R1_met.fits;7.06539;26506.3;19.3046;0.170667
20191011144434293_HFKVARY-R1_snap.fits;7.14346;26490.2;207.959;0
20191011144527882_HFKVARY-R1_met.fits;7.68223;26482.9;19.8526;8.53333
20191011144621813_HFKVARY-R1_met.fits;6.83585;26496.1;17.6846;0.170667
20191011144534367_HFKVARY-R1_snap.fits;8.05306;26500.5;7.92981;0
20191011144634442_HFKVARY-R1_snap.fits;7.74282;26494.6;5.92298;0
20191011144756533_HFKVARY-R1_met.fits;8.36361;26500.5;23.7364;1.36533
20191011144734517_HFKVARY-R1_snap.fits;6.59728;26509.3;6.36164;0
20191011144859509_HFKVARY-R1_met.fits;5.97312;26487.3;83.3999;0.512
20191011144834591_HFKVARY-R1_snap.fits;7.85433;26496.1;8.32357;0
20191011144945589_HFKVARY-R1_met.fits;8.55914;26515.1;23.6542;0.170667
20191011144934666_HFKVARY-R1_snap.fits;7.67835;26496.1;6.54098;0
20191011145034741_HFKVARY-R1_snap.fits;7.25618;26481.4;7.84159;0
20191011145141471_HFKVARY-R1_met.fits;6.01299;26513.7;13.9809;0.170667
20191011145134815_HFKVARY-R1_snap.fits;7.65053;26478.5;6.41635;0
20191011145241034_HFKVARY-R1_met.fits;6.95189;26509.3;15.7128;0.512
20191011145234890_HFKVARY-R1_snap.fits;7.85662;26521;6.62484;0
20191011145355957_HFKVARY-R1_met.fits;8.46216;26503.4;17.8221;0.341333
20191011145416607_HFKVARY-R1_met.fits;7.62695;26494.6;29.6163;0.170667
20191011145334965_HFKVARY-R1_snap.fits;7.37605;26516.6;6.13502;0
20191011145435039_HFKVARY-R1_snap.fits;7.44333;26538.6;6.58742;0
20191011145535114_HFKVARY-R1_snap.fits;8.00242;26512.2;7.06488;0
20191011145635189_HFKVARY-R1_snap.fits;6.54945;26512.2;6.13015;0
20191011145735263_HFKVARY-R1_snap.fits;7.92204;26449.2;6.41124;0
20191011145912543_HFKVARY-R1_met.fits;8.89577;26491.7;18.9853;0.341333
20191011145921930_HFKVARY-R1_met.fits;6.97734;26545.9;14.5774;0.170667
20191011145835338_HFKVARY-R1_snap.fits;8.50073;26526.9;6.59818;0
20191011145935413_HFKVARY-R1_snap.fits;5.95963;26510.7;6.71111;0
