# file name; noise; peak f.; mag.; duration
20191011070059722_HFKVARY-R1_snap.fits;6.82879;26504.9;5.17565;0
20191011070243146_HFKVARY-R1_met.fits;7.45899;26480;48.8053;0.341333
20191011070159797_HFKVARY-R1_snap.fits;6.18612;26463.9;6.64379;0
20191011070259530_HFKVARY-R1_met.fits;6.80938;26515.1;118.401;0.341333
20191011070304991_HFKVARY-R1_met.fits;7.78384;26512.2;16.7633;0.170667
20191011070356191_HFKVARY-R1_met.fits;7.10978;26545.9;15.9208;0.170667
20191011070259871_HFKVARY-R1_snap.fits;6.89813;26506.3;4.81317;0
20191011070359946_HFKVARY-R1_snap.fits;6.23742;26493.2;6.11606;0
20191011070506506_HFKVARY-R1_met.fits;5.64502;26515.1;14.2209;0.341333
20191011070517599_HFKVARY-R1_met.fits;6.04371;26537.1;31.0273;0.341333
20191011070530229_HFKVARY-R1_met.fits;5.62991;26519.5;11.6882;0.512
20191011070500021_HFKVARY-R1_snap.fits;5.48359;26455.1;4.91283;0
20191011070600095_HFKVARY-R1_snap.fits;4.81846;26503.4;5.13802;0
20191011070658293_HFKVARY-R1_met.fits;4.9356;26502;20.5553;0.170667
20191011070706997_HFKVARY-R1_met.fits;6.59543;26487.3;247.11;0.341333
20191011070722698_HFKVARY-R1_met.fits;6.7794;26507.8;20.2039;0.682667
20191011070700170_HFKVARY-R1_snap.fits;4.91131;26512.2;6.7953;0
20191011070803829_HFKVARY-R1_met.fits;4.94305;26513.7;23.5431;0.170667
20191011070811679_HFKVARY-R1_met.fits;5.08467;26482.9;11.6648;0.341333
20191011070800245_HFKVARY-R1_snap.fits;5.08313;26477.1;3.41061;0
20191011070942815_HFKVARY-R1_met.fits;5.4592;26513.7;25.1148;2.90133
20191011070900319_HFKVARY-R1_snap.fits;5.06494;26472.7;5.12126;0
20191011071049205_HFKVARY-R1_met.fits;5.4646;26496.1;11.6223;0.170667
20191011071000394_HFKVARY-R1_snap.fits;5.08345;26450.7;4.83762;0
20191011071138698_HFKVARY-R1_met.fits;5.30056;26499;14.266;0.341333
20191011071152693_HFKVARY-R1_met.fits;4.24388;26490.2;9.75225;0.341333
20191011071100469_HFKVARY-R1_snap.fits;5.30532;26515.1;3.50459;0
20191011071200543_HFKVARY-R1_snap.fits;5.54788;26455.1;4.30564;0
20191011071343455_HFKVARY-R1_met.fits;4.81468;26518.1;9.75001;0.170667
20191011071300618_HFKVARY-R1_snap.fits;5.49025;26482.9;4.41874;0
20191011071440629_HFKVARY-R1_met.fits;5.20922;26513.7;12.5519;0.170667
20191011071400693_HFKVARY-R1_snap.fits;6.63653;26485.8;4.76379;0
20191011071500767_HFKVARY-R1_snap.fits;5.18503;26456.5;5.21762;0
20191011071606645_HFKVARY-R1_met.fits;4.54111;26500.5;12.2136;0.682667
20191011071611082_HFKVARY-R1_met.fits;5.63019;26503.4;13.1028;0.341333
20191011071616373_HFKVARY-R1_met.fits;4.47398;26529.8;10.8529;0.341333
20191011071600842_HFKVARY-R1_snap.fits;3.98418;26543;5.21586;0
20191011071657503_HFKVARY-R1_met.fits;5.17967;26528.3;83.4054;0.341333
20191011071701770_HFKVARY-R1_met.fits;3.80113;26497.6;9.78526;0.170667
20191011071718325_HFKVARY-R1_met.fits;4.41064;26497.6;10.4807;0.170667
20191011071723615_HFKVARY-R1_met.fits;4.69084;26510.7;10.3132;0.170667
20191011071700917_HFKVARY-R1_snap.fits;5.31097;26507.8;3.99609;0
20191011071834271_HFKVARY-R1_met.fits;4.81798;26538.6;23.7484;0.341333
20191011071853386_HFKVARY-R1_met.fits;4.55739;26531.2;33.4319;0.341333
20191011071800991_HFKVARY-R1_snap.fits;4.81782;26503.4;15.2615;0
20191011071858677_HFKVARY-R1_met.fits;4.79051;26512.2;25.8509;0.853333
20191011071929226_HFKVARY-R1_met.fits;4.27502;26500.5;9.26931;0.170667
20191011071933493_HFKVARY-R1_met.fits;4.09634;26469.7;12.0139;0.341333
20191011071938783_HFKVARY-R1_met.fits;4.08428;26482.9;10.0023;0.170667
20191011071901066_HFKVARY-R1_snap.fits;4.92721;26512.2;5.17459;0
20191011072045685_HFKVARY-R1_met.fits;4.29616;26513.7;30.9902;0.341333
20191011072001141_HFKVARY-R1_snap.fits;4.8168;26526.9;3.80562;0
20191011072058826_HFKVARY-R1_met.fits;4.6558;26494.6;9.67578;0.170667
20191011072104287_HFKVARY-R1_met.fits;5.91751;26491.7;85.3506;5.97333
20191011072101215_HFKVARY-R1_snap.fits;4.81263;26544.4;3.86476;0
20191011072208287_HFKVARY-R1_met.fits;4.89708;26512.2;19.2517;0.341333
20191011072250101_HFKVARY-R1_met.fits;4.89628;26538.6;10.1214;0.170667
20191011072201290_HFKVARY-R1_snap.fits;4.05026;26496.1;4.98934;0
20191011072314506_HFKVARY-R1_met.fits;4.68562;26545.9;10.0522;0.512
20191011072334815_HFKVARY-R1_met.fits;5.21955;26497.6;50.9811;0.853333
20191011072301365_HFKVARY-R1_snap.fits;4.94496;26491.7;4.12586;0
20191011072408607_HFKVARY-R1_met.fits;4.24135;26512.2;143.679;0.341333
20191011072418847_HFKVARY-R1_met.fits;4.80026;26512.2;15.9425;0.170667
20191011072444277_HFKVARY-R1_met.fits;4.15907;26504.9;20.8406;0.170667
20191011072401439_HFKVARY-R1_snap.fits;5.55678;26538.6;4.20756;0
20191011072501002_HFKVARY-R1_met.fits;4.22061;26459.5;34.0743;0.170667
20191011072547423_HFKVARY-R1_met.fits;4.79362;26522.5;13.5435;0.170667
20191011072501514_HFKVARY-R1_snap.fits;4.25998;26463.9;4.73192;0
20191011072618655_HFKVARY-R1_met.fits;3.84791;26535.6;9.64434;0.170667
20191011072648181_HFKVARY-R1_met.fits;4.78102;26521;9.61299;2.21867
20191011072601589_HFKVARY-R1_snap.fits;4.91283;26497.6;4.0969;0
20191011072731359_HFKVARY-R1_met.fits;4.61497;26504.9;31.9288;0.341333
20191011072701663_HFKVARY-R1_snap.fits;4.35116;26487.3;4.30362;0
20191011072834506_HFKVARY-R1_met.fits;5.85365;26500.5;12.312;0.341333
20191011072838090_HFKVARY-R1_met.fits;5.14445;26496.1;13.6515;0.170667
20191011072801738_HFKVARY-R1_snap.fits;11.4247;26526.9;7.01933;0
20191011072922634_HFKVARY-R1_met.fits;5.98648;26540;12.9044;0.170667
20191011072927754_HFKVARY-R1_met.fits;5.71998;26521;37.2079;2.048
20191011072934922_HFKVARY-R1_met.fits;7.15585;26519.5;18.6915;1.19467
20191011072901813_HFKVARY-R1_snap.fits;5.26754;26513.7;4.52369;0
20191011073001887_HFKVARY-R1_snap.fits;4.57054;26455.1;3.55371;0
20191011073055306_HFKVARY-R1_met.fits;10.0004;26516.6;23.3548;3.41333
20191011073101962_HFKVARY-R1_snap.fits;18.3905;26529.8;16.8296;0
20191011073220469_HFKVARY-R1_met.fits;5.58133;26502;11.5675;0.341333
20191011073229514_HFKVARY-R1_met.fits;4.74437;26496.1;25.1484;0.341333
20191011073253578_HFKVARY-R1_met.fits;4.6147;26497.6;16.4501;0.341333
20191011073202037_HFKVARY-R1_snap.fits;4.82197;26458;4.7636;0
20191011073302111_HFKVARY-R1_snap.fits;6.287;26482.9;7.21947;0
20191011073404575_HFKVARY-R1_met.fits;6.3125;26547.4;17.1582;0.341333
20191011073427786_HFKVARY-R1_met.fits;4.07166;26504.9;12.326;0.341333
20191011073442293_HFKVARY-R1_met.fits;24.7832;26512.2;71.7114;2.048
20191011073402186_HFKVARY-R1_snap.fits;16.4228;26471.2;10.122;0
20191011073459018_HFKVARY-R1_met.fits;36.5553;26472.7;83.0413;1.36533
20191011073503626_HFKVARY-R1_met.fits;4.76487;26513.7;10.9374;0.170667
20191011073502261_HFKVARY-R1_snap.fits;4.30437;26478.5;3.32613;0
20191011073601311_HFKVARY-R1_met.fits;4.62599;26502;9.7664;0.170667
20191011073619061_HFKVARY-R1_met.fits;5.15965;26519.5;11.8475;0.170667
20191011073644319_HFKVARY-R1_met.fits;4.49517;26503.4;10.6366;0.341333
20191011073655242_HFKVARY-R1_met.fits;4.38859;26519.5;8.79679;0.170667
20191011073602335_HFKVARY-R1_snap.fits;5.78985;26525.4;4.87176;0
20191011073704629_HFKVARY-R1_met.fits;5.43387;26496.1;23.1421;0.341333
20191011073742346_HFKVARY-R1_met.fits;21.7236;26463.9;48.5238;0.170667
20191011073745077_HFKVARY-R1_met.fits;159.661;26502;348.772;0.341333
20191011073702410_HFKVARY-R1_snap.fits;5.79646;26529.8;3.70086;0
20191011073829621_HFKVARY-R1_met.fits;4.65654;26500.5;11.5514;0.341333
20191011073840031_HFKVARY-R1_met.fits;5.21842;26458;19.4627;0.170667
20191011073854879_HFKVARY-R1_met.fits;5.45389;26509.3;12.8838;0.170667
20191011073802485_HFKVARY-R1_snap.fits;5.24377;26462.4;4.20571;0
20191011073902559_HFKVARY-R1_met.fits;5.01508;26503.4;13.6194;0.170667
20191011073939765_HFKVARY-R1_met.fits;5.88391;26504.9;18.3048;0.170667
20191011073942154_HFKVARY-R1_met.fits;18.8231;26531.2;60.4238;0.341333
20191011073902559_HFKVARY-R1_snap.fits;4.98584;26465.3;5.80771;0
20191011074002634_HFKVARY-R1_snap.fits;5.72081;26503.4;5.02605;0
20191011074112095_HFKVARY-R1_met.fits;4.56459;26543;13.8374;0.170667
20191011074133429_HFKVARY-R1_met.fits;5.36333;26525.4;11.9041;3.92533
20191011074157663_HFKVARY-R1_met.fits;6.21888;26528.3;15.415;0.170667
20191011074102709_HFKVARY-R1_snap.fits;4.95083;26513.7;4.29908;0
20191011074253130_HFKVARY-R1_met.fits;5.36;26519.5;26.6439;0.170667
20191011074202783_HFKVARY-R1_snap.fits;5.88568;26491.7;5.72722;0
20191011074302858_HFKVARY-R1_snap.fits;6.76744;26523.9;4.55994;0
20191011074415221_HFKVARY-R1_met.fits;6.47728;26493.2;14.8372;0.170667
20191011074402933_HFKVARY-R1_snap.fits;5.76418;26487.3;6.16057;0
20191011074503007_HFKVARY-R1_snap.fits;5.50206;26452.1;4.0072;0
20191011074625610_HFKVARY-R1_met.fits;5.79549;26528.3;14.1522;0.170667
20191011074603082_HFKVARY-R1_snap.fits;5.37464;26488.8;5.25652;0
20191011074707423_HFKVARY-R1_met.fits;6.12482;26491.7;16.2822;0.170667
20191011074710325_HFKVARY-R1_met.fits;7.02931;26516.6;53.2336;0.341333
20191011074722954_HFKVARY-R1_met.fits;6.22969;26502;19.8789;0.512
20191011074754698_HFKVARY-R1_met.fits;6.19597;26482.9;67.5536;0.512
20191011074757770_HFKVARY-R1_met.fits;4.62926;26510.7;9.37271;0.170667
20191011074703157_HFKVARY-R1_snap.fits;5.65533;26531.2;5.37503;0
20191011074842143_HFKVARY-R1_met.fits;5.37888;26515.1;16.3676;0.341333
20191011074803231_HFKVARY-R1_snap.fits;5.18594;26531.2;6.5236;0
20191011074903306_HFKVARY-R1_snap.fits;5.01984;26475.6;4.16815;0
20191011075039562_HFKVARY-R1_met.fits;5.47986;26499;13.0956;0.170667
20191011075003381_HFKVARY-R1_snap.fits;6.56307;26500.5;3.45308;0
20191011075151754_HFKVARY-R1_met.fits;5.81778;26499;16.0975;0.512
20191011075103455_HFKVARY-R1_snap.fits;5.65679;26525.4;5.4933;0
20191011075207285_HFKVARY-R1_met.fits;5.4278;26504.9;12.6369;0.341333
20191011075225034_HFKVARY-R1_met.fits;5.58588;26497.6;11.179;0.341333
20191011075254901_HFKVARY-R1_met.fits;5.92078;26449.2;35.9404;0.341333
20191011075203530_HFKVARY-R1_snap.fits;4.7331;26494.6;4.36466;0
20191011075315210_HFKVARY-R1_met.fits;5.84608;26510.7;51.6525;0.341333
20191011075349002_HFKVARY-R1_met.fits;6.20366;26506.3;14.4048;0.170667
20191011075303605_HFKVARY-R1_snap.fits;6.18841;26460.9;35.8144;0
20191011075401461_HFKVARY-R1_met.fits;5.6854;26529.8;11.9218;0.682667
20191011075431498_HFKVARY-R1_met.fits;5.31694;26525.4;10.9185;0.341333
20191011075403679_HFKVARY-R1_snap.fits;6.30353;26519.5;4.09818;0
20191011075534815_HFKVARY-R1_met.fits;7.29548;26518.1;21.3896;0.170667
20191011075538058_HFKVARY-R1_met.fits;5.24859;26510.7;16.6673;0.341333
20191011075503754_HFKVARY-R1_snap.fits;5.25923;26537.1;5.25131;0
20191011075621578_HFKVARY-R1_met.fits;5.89727;26522.5;20.4255;0.170667
20191011075648543_HFKVARY-R1_met.fits;5.33692;26515.1;13.245;0.170667
20191011075603829_HFKVARY-R1_snap.fits;4.88836;26460.9;5.07111;0
20191011075721141_HFKVARY-R1_met.fits;6.46546;26497.6;22.9968;0.341333
20191011075703903_HFKVARY-R1_snap.fits;5.2901;26458;5.33915;0
20191011075858591_HFKVARY-R1_met.fits;4.54291;26500.5;10.004;0.170667
20191011075803978_HFKVARY-R1_snap.fits;4.98818;26525.4;3.54896;0
20191011075913098_HFKVARY-R1_met.fits;5.04766;26518.1;14.7192;0.341333
20191011075936479_HFKVARY-R1_met.fits;5.27967;26450.7;14.1743;0.341333
20191011075939893_HFKVARY-R1_met.fits;4.58354;26521;10.0527;0.170667
20191011075904053_HFKVARY-R1_snap.fits;4.03783;26544.4;4.01783;0
