# file name; noise; peak f.; mag.; duration
20191011225945482_HFKVARY-R1_met.fits;4.53374;26482.9;9.09756;0.341333
20191011230019274_HFKVARY-R1_met.fits;4.35172;26516.6;19.0178;0.341333
20191011230011253_HFKVARY-R1_snap.fits;5.82306;26543;4.13595;0
20191011230123274_HFKVARY-R1_met.fits;4.71211;26507.8;9.97711;0.170667
20191011230203551_HFKVARY-R1_met.fits;4.11291;26496.1;14.7367;1.70667
20191011230111327_HFKVARY-R1_snap.fits;4.89337;26452.1;5.47134;0
20191011230226591_HFKVARY-R1_met.fits;4.55535;26481.4;22.6707;0.341333
20191011230307039_HFKVARY-R1_met.fits;4.52712;26523.9;15.7671;0.170667
20191011230211402_HFKVARY-R1_snap.fits;4.59691;26518.1;5.97818;0
20191011230318986_HFKVARY-R1_met.fits;4.20474;26515.1;8.56522;0.341333
20191011230323935_HFKVARY-R1_met.fits;4.83069;26488.8;15.8496;0.341333
20191011230348853_HFKVARY-R1_met.fits;4.55266;26468.3;34.7038;0.341333
20191011230311477_HFKVARY-R1_snap.fits;5.79639;26540;3.64756;0
20191011230411551_HFKVARY-R1_snap.fits;5.0091;26537.1;4.12353;0
20191011230548319_HFKVARY-R1_met.fits;4.78973;26500.5;31.6329;0.341333
20191011230601631_HFKVARY-R1_met.fits;5.35133;26465.3;17.242;0.341333
20191011230511626_HFKVARY-R1_snap.fits;9.04707;26459.5;5.20228;0
20191011230624671_HFKVARY-R1_met.fits;5.60464;26532.7;24.4478;0.170667
20191011230701877_HFKVARY-R1_met.fits;7.29465;26504.9;17.0311;0.170667
20191011230611701_HFKVARY-R1_snap.fits;5.13679;26460.9;4.63505;0
20191011230711775_HFKVARY-R1_snap.fits;4.78771;26488.8;3.96981;0
20191011230811850_HFKVARY-R1_snap.fits;4.9799;26504.9;5.71395;0
20191011230910389_HFKVARY-R1_met.fits;4.51474;26502;9.57293;0.170667
20191011231002101_HFKVARY-R1_met.fits;4.97873;26547.4;16.9;4.096
20191011230911925_HFKVARY-R1_snap.fits;7.3005;26500.5;5.33748;0
20191011231013194_HFKVARY-R1_met.fits;5.89953;26468.3;25.4025;0.341333
20191011231011999_HFKVARY-R1_snap.fits;5.03426;26465.3;5.70457;0
20191011231126410_HFKVARY-R1_met.fits;113.265;26543;251.821;0.341333
20191011231112074_HFKVARY-R1_snap.fits;6.23549;26519.5;5.14986;0
20191011231253279_HFKVARY-R1_met.fits;5.13218;26504.9;11.4037;0.170667
20191011231212149_HFKVARY-R1_snap.fits;5.71128;26540;3.96983;0
20191011231339189_HFKVARY-R1_met.fits;5.65856;26513.7;33.0757;0.512
20191011231312223_HFKVARY-R1_snap.fits;4.21049;26529.8;4.60121;0
20191011231419807_HFKVARY-R1_met.fits;5.50619;26518.1;13.2034;0.341333
20191011231412298_HFKVARY-R1_snap.fits;5.73044;26488.8;5.28793;0
20191011231523125_HFKVARY-R1_met.fits;6.40713;26512.2;53.1059;0.341333
20191011231527050_HFKVARY-R1_met.fits;7.77264;26482.9;15.8545;0.341333
20191011231531829_HFKVARY-R1_met.fits;6.49443;26504.9;36.8775;0.682667
20191011231606815_HFKVARY-R1_met.fits;5.96666;26491.7;12.4347;1.19467
20191011231512373_HFKVARY-R1_snap.fits;6.51367;26541.5;5.9525;0
20191011231609887_HFKVARY-R1_met.fits;4.81866;26541.5;10.2339;1.87733
20191011231616031_HFKVARY-R1_met.fits;5.42385;26545.9;13.0648;5.12
20191011231625077_HFKVARY-R1_met.fits;4.27227;26513.7;10.1471;0.170667
20191011231647946_HFKVARY-R1_met.fits;5.01474;26503.4;11.4704;2.38933
20191011231612447_HFKVARY-R1_snap.fits;7.51717;26519.5;5.42732;0
20191011231743925_HFKVARY-R1_met.fits;11.3616;26529.8;41.5085;0.512
20191011231803551_HFKVARY-R1_met.fits;19.721;26465.3;54.6352;2.90133
20191011231712522_HFKVARY-R1_snap.fits;11.6519;26449.2;8.79185;0
20191011231809354_HFKVARY-R1_met.fits;5.33631;26538.6;12.4104;0.170667
20191011231819765_HFKVARY-R1_met.fits;6.06615;26510.7;13.015;0.170667
20191011231824031_HFKVARY-R1_met.fits;5.1708;26475.6;10.9634;0.170667
20191011231831711_HFKVARY-R1_met.fits;4.49698;26510.7;9.24757;0.170667
20191011231834783_HFKVARY-R1_met.fits;6.10261;26523.9;13.5665;0.341333
20191011231838367_HFKVARY-R1_met.fits;4.56224;26525.4;10.6037;5.80267
20191011231846047_HFKVARY-R1_met.fits;5.41225;26516.6;11.7006;0.170667
20191011231848778_HFKVARY-R1_met.fits;4.50957;26528.3;9.08651;0.170667
20191011231850826_HFKVARY-R1_met.fits;5.33429;26537.1;13.4718;0.170667
20191011231855775_HFKVARY-R1_met.fits;4.67897;26540;12.7022;0.170667
20191011231900383_HFKVARY-R1_met.fits;4.87646;26522.5;9.92481;0.170667
20191011231903114_HFKVARY-R1_met.fits;4.98011;26502;36.3547;0.341333
20191011231812597_HFKVARY-R1_snap.fits;5.62695;26510.7;5.61876;0
20191011231920522_HFKVARY-R1_met.fits;5.95391;26484.4;29.5372;0.341333
20191011231912671_HFKVARY-R1_snap.fits;5.4703;26507.8;5.52756;0
20191011232015647_HFKVARY-R1_met.fits;5.65508;26510.7;14.4825;1.024
20191011232018890_HFKVARY-R1_met.fits;4.81033;26502;12.0189;0.170667
20191011232051658_HFKVARY-R1_met.fits;4.93024;26525.4;11.6027;0.170667
20191011232103775_HFKVARY-R1_met.fits;5.04891;26490.2;15.7296;0.170667
20191011232012746_HFKVARY-R1_snap.fits;4.65328;26503.4;4.65981;0
20191011232142005_HFKVARY-R1_met.fits;4.37974;26510.7;9.6063;0.170667
20191011232112821_HFKVARY-R1_snap.fits;4.58742;26469.7;5.03384;0
20191011232209141_HFKVARY-R1_met.fits;4.44035;26529.8;9.7597;1.024
20191011232256074_HFKVARY-R1_met.fits;4.18241;26547.4;11.6625;0.170667
20191011232300511_HFKVARY-R1_met.fits;5.01348;26463.9;14.3785;0.170667
20191011232212895_HFKVARY-R1_snap.fits;5.24196;26523.9;3.558;0
20191011232312970_HFKVARY-R1_snap.fits;4.86393;26485.8;4.70109;0
20191011232410826_HFKVARY-R1_met.fits;4.56985;26493.2;12.7247;0.170667
20191011232413045_HFKVARY-R1_snap.fits;4.63387;26496.1;3.83333;0
20191011232513119_HFKVARY-R1_snap.fits;4.62316;26503.4;4.06112;0
20191011232641354_HFKVARY-R1_met.fits;4.62004;26519.5;13.9767;0.170667
20191011232651423_HFKVARY-R1_met.fits;4.91489;26488.8;17.458;0.341333
20191011232613194_HFKVARY-R1_snap.fits;33.9177;26544.4;40.5452;0
20191011232750303_HFKVARY-R1_met.fits;4.83237;26547.4;148.393;0.512
20191011232713269_HFKVARY-R1_snap.fits;4.91726;26480;4.19907;0
20191011232813173_HFKVARY-R1_met.fits;4.56833;26485.8;59.6096;0.512
20191011232839797_HFKVARY-R1_met.fits;4.94552;26494.6;10.6164;0.170667
20191011232843039_HFKVARY-R1_met.fits;5.74475;26502;18.4019;0.170667
20191011232854133_HFKVARY-R1_met.fits;4.60767;26482.9;9.22935;0.170667
20191011232813343_HFKVARY-R1_snap.fits;4.44586;26532.7;3.8112;0
20191011232913418_HFKVARY-R1_snap.fits;4.48086;26535.6;3.66477;0
20191011233010250_HFKVARY-R1_met.fits;4.43155;26510.7;10.2125;0.170667
20191011233038581_HFKVARY-R1_met.fits;4.16763;26545.9;19.6699;0.341333
20191011233050869_HFKVARY-R1_met.fits;4.82719;26502;12.1494;0.170667
20191011233013493_HFKVARY-R1_snap.fits;4.72941;26531.2;5.53664;0
20191011233118175_HFKVARY-R1_met.fits;4.33822;26484.4;13.8602;0.170667
20191011233113567_HFKVARY-R1_snap.fits;5.39214;26506.3;4.58511;0
20191011233302623_HFKVARY-R1_met.fits;5.01038;26513.7;13.1216;0.170667
20191011233213642_HFKVARY-R1_snap.fits;4.87637;26521;4.88189;0
20191011233319690_HFKVARY-R1_met.fits;5.75591;26468.3;15.7142;0.170667
20191011233313717_HFKVARY-R1_snap.fits;5.18062;26472.7;4.15087;0
20191011233413791_HFKVARY-R1_snap.fits;5.07751;26458;5.07068;0
20191011233536565_HFKVARY-R1_met.fits;5.11384;26488.8;14.6216;0.170667
20191011233544586_HFKVARY-R1_met.fits;4.86024;26521;32.1161;0.170667
20191011233607455_HFKVARY-R1_met.fits;4.37134;26487.3;9.10038;0.341333
20191011233513866_HFKVARY-R1_snap.fits;5.74161;26484.4;4.11814;0
20191011233627935_HFKVARY-R1_met.fits;5.06152;26534.2;19.5529;2.56
20191011233634591_HFKVARY-R1_met.fits;5.5428;26481.4;12.6987;0.341333
20191011233613941_HFKVARY-R1_snap.fits;5.3859;26477.1;5.50373;0
20191011233758389_HFKVARY-R1_met.fits;4.7294;26478.5;17.4968;0.170667
20191011233714015_HFKVARY-R1_snap.fits;5.70925;26512.2;5.58099;0
20191011233816309_HFKVARY-R1_met.fits;4.7744;26504.9;33.4954;0.341333
20191011233851295_HFKVARY-R1_met.fits;5.70486;26547.4;11.6902;2.56
20191011233814090_HFKVARY-R1_snap.fits;5.65081;26453.6;3.86357;0
20191011233914165_HFKVARY-R1_snap.fits;5.94114;26481.4;4.39537;0
20191011234014239_HFKVARY-R1_snap.fits;6.00421;26475.6;4.75442;0
20191011234144181_HFKVARY-R1_met.fits;6.58232;26506.3;13.28;0.170667
20191011234114314_HFKVARY-R1_snap.fits;5.02562;26493.2;6.8939;0
20191011234224287_HFKVARY-R1_met.fits;6.40342;26519.5;17.2865;0.170667
20191011234214389_HFKVARY-R1_snap.fits;5.3142;26522.5;4.56704;0
20191011234314463_HFKVARY-R1_snap.fits;6.22677;26502;9.46289;0
20191011234424607_HFKVARY-R1_met.fits;6.17359;26507.8;53.5267;0.341333
20191011234414538_HFKVARY-R1_snap.fits;5.31068;26469.7;5.12499;0
20191011234514613_HFKVARY-R1_snap.fits;5.8709;26460.9;4.32627;0
20191011234614687_HFKVARY-R1_snap.fits;5.69514;26482.9;4.67447;0
20191011234714421_HFKVARY-R1_met.fits;7.23386;26468.3;17.3793;0.512
20191011234810229_HFKVARY-R1_met.fits;6.93348;26482.9;15.1826;0.170667
20191011234714762_HFKVARY-R1_snap.fits;6.44985;26469.7;4.27193;0
20191011234814837_HFKVARY-R1_snap.fits;7.17772;26515.1;7.62226;0
20191011234917642_HFKVARY-R1_met.fits;6.70544;26503.4;13.5278;0.170667
20191011234914911_HFKVARY-R1_snap.fits;5.42143;26471.2;4.81739;0
20191011235026421_HFKVARY-R1_met.fits;6.47779;26477.1;14.4905;0.170667
20191011235037002_HFKVARY-R1_met.fits;6.43734;26485.8;15.2977;0.170667
20191011235040586_HFKVARY-R1_met.fits;6.90708;26547.4;14.9601;0.170667
20191011235014986_HFKVARY-R1_snap.fits;6.50683;26481.4;6.21177;0
20191011235111647_HFKVARY-R1_met.fits;5.84004;26494.6;30.1089;0.170667
20191011235115061_HFKVARY-R1_snap.fits;6.43517;26468.3;5.77807;0
20191011235258314_HFKVARY-R1_met.fits;7.56199;26506.3;17.3715;0.170667
20191011235215135_HFKVARY-R1_snap.fits;6.20744;26512.2;5.52949;0
20191011235312650_HFKVARY-R1_met.fits;7.76323;26502;16.4716;0.170667
20191011235359071_HFKVARY-R1_met.fits;7.63251;26531.2;18.0521;0.170667
20191011235404533_HFKVARY-R1_met.fits;5.77434;26500.5;13.2237;1.19467
20191011235315210_HFKVARY-R1_snap.fits;5.9567;26497.6;6.03561;0
20191011235456927_HFKVARY-R1_met.fits;7.39447;26493.2;17.2711;0.341333
20191011235501535_HFKVARY-R1_met.fits;6.84861;26509.3;20.1798;0.170667
20191011235415285_HFKVARY-R1_snap.fits;7.59562;26475.6;6.73397;0
20191011235519967_HFKVARY-R1_met.fits;7.54499;26518.1;42.4126;0.341333
20191011235535157_HFKVARY-R1_met.fits;6.17565;26481.4;19.6515;0.512
20191011235545909_HFKVARY-R1_met.fits;6.3069;26477.1;21.492;0.341333
20191011235515359_HFKVARY-R1_snap.fits;7.05734;26522.5;6.69203;0
20191011235625503_HFKVARY-R1_met.fits;5.96518;26523.9;13.0148;0.170667
20191011235615434_HFKVARY-R1_snap.fits;7.27874;26506.3;6.04551;0
20191011235728650_HFKVARY-R1_met.fits;6.74874;26496.1;51.0947;0.512
20191011235801077_HFKVARY-R1_met.fits;5.91521;26494.6;26.7086;0.341333
20191011235715509_HFKVARY-R1_snap.fits;6.80885;26528.3;6.19071;0
20191011235900127_HFKVARY-R1_met.fits;6.9272;26484.4;14.1597;0.341333
20191011235815583_HFKVARY-R1_snap.fits;6.49014;26500.5;9.00596;0
20191011235915658_HFKVARY-R1_snap.fits;7.05218;26528.3;5.02914;0
