# file name; noise; peak f.; mag.; duration
20191011200007882_HFKVARY-R1_met.fits;5.71851;26496.1;11.5145;0.170667
20191011200051914_HFKVARY-R1_met.fits;5.47135;26506.3;22.3597;0.341333
20191011200054133_HFKVARY-R1_met.fits;6.37258;26497.6;21.6538;0.341333
20191011200126559_HFKVARY-R1_met.fits;6.07806;26519.5;16.4099;0.170667
20191011200057887_HFKVARY-R1_snap.fits;7.2701;26494.6;4.04914;0
20191011200209909_HFKVARY-R1_met.fits;5.71824;26488.8;29.5218;0.341333
20191011200215370_HFKVARY-R1_met.fits;6.06325;26500.5;13.0661;0.170667
20191011200157962_HFKVARY-R1_snap.fits;6.57682;26460.9;6.11079;0
20191011200354186_HFKVARY-R1_met.fits;5.84661;26504.9;33.3085;0.341333
20191011200258037_HFKVARY-R1_snap.fits;5.82131;26462.4;5.01192;0
20191011200401525_HFKVARY-R1_met.fits;5.85475;26523.9;18.2022;0.170667
20191011200407839_HFKVARY-R1_met.fits;6.00351;26515.1;19.0354;0.170667
20191011200358111_HFKVARY-R1_snap.fits;5.99699;26471.2;6.74779;0
20191011200458186_HFKVARY-R1_snap.fits;6.52633;26490.2;5.67085;0
20191011200558261_HFKVARY-R1_snap.fits;6.37017;26535.6;6.42472;0
20191011200658335_HFKVARY-R1_snap.fits;6.52697;26509.3;6.18399;0
20191011200812234_HFKVARY-R1_met.fits;6.16322;26493.2;15.4256;0.170667
20191011200758410_HFKVARY-R1_snap.fits;6.09694;26545.9;4.6707;0
20191011200906506_HFKVARY-R1_met.fits;6.79318;26507.8;26.5106;0.170667
20191011200858485_HFKVARY-R1_snap.fits;6.82207;26534.2;6.23834;0
20191011200955487_HFKVARY-R1_met.fits;6.27913;26499;20.1591;0.512
20191011201008799_HFKVARY-R1_met.fits;5.614;26500.5;37.552;0.341333
20191011201044810_HFKVARY-R1_met.fits;7.41234;26522.5;28.3942;0.170667
20191011200958559_HFKVARY-R1_snap.fits;6.92395;26545.9;4.97931;0
20191011201058634_HFKVARY-R1_snap.fits;7.04373;26543;4.4759;0
20191011201158709_HFKVARY-R1_snap.fits;5.10057;26499;6.76415;0
20191011201312437_HFKVARY-R1_met.fits;7.01501;26502;14.5751;0.170667
20191011201258783_HFKVARY-R1_snap.fits;5.6649;26459.5;5.05983;0
20191011201426506_HFKVARY-R1_met.fits;5.99504;26481.4;14.0154;0.512
20191011201430602_HFKVARY-R1_met.fits;5.54392;26503.4;14.3432;0.170667
20191011201358858_HFKVARY-R1_snap.fits;6.00393;26526.9;5.09761;0
20191011201508319_HFKVARY-R1_met.fits;6.85328;26506.3;38.9866;0.512
20191011201539039_HFKVARY-R1_met.fits;6.11716;26529.8;55.1771;0.341333
20191011201458933_HFKVARY-R1_snap.fits;5.96375;26503.4;5.64727;0
20191011201602079_HFKVARY-R1_met.fits;6.4705;26504.9;20.1245;0.341333
20191011201607029_HFKVARY-R1_met.fits;6.28765;26515.1;22.7207;0.341333
20191011201615733_HFKVARY-R1_met.fits;6.41329;26503.4;12.9518;0.170667
20191011201638090_HFKVARY-R1_met.fits;6.56101;26506.3;16.0567;0.170667
20191011201559007_HFKVARY-R1_snap.fits;6.12716;26518.1;5.79088;0
20191011201703861_HFKVARY-R1_met.fits;6.14572;26509.3;12.7991;0.170667
20191011201748063_HFKVARY-R1_met.fits;7.08115;26488.8;63.9297;0.341333
20191011201753866_HFKVARY-R1_met.fits;6.47101;26491.7;15.908;0.170667
20191011201659082_HFKVARY-R1_snap.fits;7.01887;26485.8;4.72233;0
20191011201845407_HFKVARY-R1_met.fits;7.65209;26521;74.1961;0.341333
20191011201852234_HFKVARY-R1_met.fits;6.7143;26525.4;34.2599;0.170667
20191011201854453_HFKVARY-R1_met.fits;7.22384;26522.5;23.5545;0.341333
20191011201759157_HFKVARY-R1_snap.fits;7.48803;26449.2;6.43069;0
20191011201939509_HFKVARY-R1_met.fits;7.03174;26507.8;22.2167;0.170667
20191011201859231_HFKVARY-R1_snap.fits;6.06063;26466.8;6.3625;0
20191011202002890_HFKVARY-R1_met.fits;6.59611;26484.4;14.156;0.170667
20191011202036341_HFKVARY-R1_met.fits;7.22041;26545.9;14.5472;0.170667
20191011201959306_HFKVARY-R1_snap.fits;6.79428;26503.4;5.29035;0
20191011202110133_HFKVARY-R1_met.fits;7.57548;26500.5;16.9229;0.170667
20191011202151434_HFKVARY-R1_met.fits;5.66059;26522.5;18.9329;0.341333
20191011202059381_HFKVARY-R1_snap.fits;6.9605;26541.5;5.4388;0
20191011202219594_HFKVARY-R1_met.fits;7.23892;26509.3;21.7879;0.170667
20191011202231370_HFKVARY-R1_met.fits;5.47243;26512.2;29.6568;0.341333
20191011202237855_HFKVARY-R1_met.fits;5.94683;26491.7;32.219;0.512
20191011202250655_HFKVARY-R1_met.fits;7.21205;26497.6;15.185;0.170667
20191011202159455_HFKVARY-R1_snap.fits;6.14134;26497.6;5.64191;0
20191011202259530_HFKVARY-R1_snap.fits;6.19198;26465.3;5.3134;0
20191011202448927_HFKVARY-R1_met.fits;5.9256;26510.7;36.0191;0.341333
20191011202359605_HFKVARY-R1_snap.fits;6.62459;26497.6;5.54784;0
20191011202519306_HFKVARY-R1_met.fits;5.49798;26512.2;11.345;0.170667
20191011202530911_HFKVARY-R1_met.fits;5.6708;26512.2;45.7979;1.536
20191011202544906_HFKVARY-R1_met.fits;7.08339;26523.9;14.5014;0.341333
20191011202459679_HFKVARY-R1_snap.fits;6.20056;26480;5.65698;0
20191011202647199_HFKVARY-R1_met.fits;6.20957;26513.7;21.0529;0.341333
20191011202559754_HFKVARY-R1_snap.fits;6.33201;26519.5;6.95061;0
20191011202658634_HFKVARY-R1_met.fits;6.98707;26512.2;15.072;0.170667
20191011202659829_HFKVARY-R1_snap.fits;5.80217;26493.2;5.05634;0
20191011202850933_HFKVARY-R1_met.fits;6.12732;26516.6;13.2161;0.170667
20191011202759903_HFKVARY-R1_snap.fits;7.3204;26485.8;4.98183;0
20191011202859978_HFKVARY-R1_snap.fits;4.97676;26499;5.71442;0
20191011203000053_HFKVARY-R1_snap.fits;6.37069;26450.7;6.13886;0
20191011203100127_HFKVARY-R1_snap.fits;6.13887;26523.9;5.45938;0
20191011203200202_HFKVARY-R1_snap.fits;6.78642;26523.9;5.73818;0
20191011203333386_HFKVARY-R1_met.fits;6.59727;26502;39.1067;0.170667
20191011203300277_HFKVARY-R1_snap.fits;5.87758;26474.1;6.61252;0
20191011203400351_HFKVARY-R1_snap.fits;6.4407;26463.9;6.05968;0
20191011203544629_HFKVARY-R1_met.fits;5.40521;26515.1;13.8762;0.170667
20191011203500426_HFKVARY-R1_snap.fits;6.21319;26543;6.2388;0
20191011203600501_HFKVARY-R1_snap.fits;6.40401;26500.5;5.20943;0
20191011203733002_HFKVARY-R1_met.fits;6.02937;26510.7;18.661;0.170667
20191011203700575_HFKVARY-R1_snap.fits;5.75907;26545.9;6.59229;0
20191011203830517_HFKVARY-R1_met.fits;6.54164;26528.3;46.9523;0.853333
20191011203840245_HFKVARY-R1_met.fits;5.36796;26522.5;11.5389;0.170667
20191011203800650_HFKVARY-R1_snap.fits;6.56606;26540;6.47482;0
20191011203944074_HFKVARY-R1_met.fits;6.02195;26475.6;27.0047;0.170667
20191011203900725_HFKVARY-R1_snap.fits;6.30762;26531.2;5.08203;0
20191011204000799_HFKVARY-R1_snap.fits;6.04285;26545.9;4.68682;0
20191011204115039_HFKVARY-R1_met.fits;5.95306;26494.6;16.4287;0.341333
20191011204100874_HFKVARY-R1_snap.fits;6.23258;26488.8;4.82103;0
20191011204214261_HFKVARY-R1_met.fits;5.40086;26519.5;10.8119;0.170667
20191011204243957_HFKVARY-R1_met.fits;6.82927;26540;18.5185;0.170667
20191011204200949_HFKVARY-R1_snap.fits;6.06836;26534.2;5.24876;0
20191011204324917_HFKVARY-R1_met.fits;5.94723;26528.3;33.9231;0.341333
20191011204301023_HFKVARY-R1_snap.fits;5.92283;26534.2;7.14986;0
20191011204401098_HFKVARY-R1_snap.fits;5.05176;26518.1;5.24823;0
20191011204528479_HFKVARY-R1_met.fits;5.97917;26509.3;24.9708;0.341333
20191011204551861_HFKVARY-R1_met.fits;5.54182;26515.1;14.9396;0.170667
20191011204501173_HFKVARY-R1_snap.fits;12.4514;26485.8;8.74323;0
20191011204647839_HFKVARY-R1_met.fits;4.72415;26515.1;11.8017;0.170667
20191011204601247_HFKVARY-R1_snap.fits;4.88428;26512.2;4.23167;0
20191011204745866_HFKVARY-R1_met.fits;5.69305;26453.6;11.6537;0.170667
20191011204701322_HFKVARY-R1_snap.fits;5.63037;26534.2;5.59336;0
20191011204819487_HFKVARY-R1_met.fits;4.42735;26482.9;9.94779;0.853333
20191011204801397_HFKVARY-R1_snap.fits;5.67101;26528.3;5.12834;0
20191011204900106_HFKVARY-R1_met.fits;5.1025;26500.5;32.634;0.512
20191011204901471_HFKVARY-R1_snap.fits;5.4663;26528.3;3.88502;0
20191011205000693_HFKVARY-R1_met.fits;5.32659;26472.7;35.5389;0.341333
20191011205051381_HFKVARY-R1_met.fits;5.49366;26521;40.9695;0.341333
20191011205001546_HFKVARY-R1_snap.fits;4.58556;26535.6;4.16629;0
20191011205100938_HFKVARY-R1_met.fits;4.38081;26528.3;15.1839;0.170667
20191011205102986_HFKVARY-R1_met.fits;4.19541;26538.6;51.0157;0.341333
20191011205136607_HFKVARY-R1_met.fits;4.72285;26503.4;14.3521;0.170667
20191011205101621_HFKVARY-R1_snap.fits;5.42012;26485.8;5.77421;0
20191011205221322_HFKVARY-R1_met.fits;5.41631;26504.9;17.7655;0.341333
20191011205224053_HFKVARY-R1_met.fits;83.7881;26465.3;238.362;0.512
20191011205201695_HFKVARY-R1_snap.fits;74.6602;26521;94.0359;0
20191011205259551_HFKVARY-R1_met.fits;32.4;26522.5;87.1229;0.170667
20191011205301941_HFKVARY-R1_met.fits;286.921;26535.6;906.79;0.170667
20191011205304330_HFKVARY-R1_met.fits;319.443;26534.2;970.057;0.341333
20191011205322591_HFKVARY-R1_met.fits;4.64656;26478.5;23.9919;0.341333
20191011205335221_HFKVARY-R1_met.fits;4.65993;26502;9.39998;0.341333
20191011205355018_HFKVARY-R1_met.fits;5.01138;26499;26.552;2.048
20191011205301770_HFKVARY-R1_snap.fits;4.22597;26497.6;4.42474;0
20191011205401845_HFKVARY-R1_snap.fits;4.43462;26471.2;4.27583;0
20191011205512159_HFKVARY-R1_met.fits;4.2298;26526.9;28.9288;0.341333
20191011205525130_HFKVARY-R1_met.fits;4.2326;26491.7;9.31005;0.512
20191011205501919_HFKVARY-R1_snap.fits;4.56674;26452.1;3.83532;0
20191011205618037_HFKVARY-R1_met.fits;5.10118;26528.3;10.3644;0.512
20191011205622133_HFKVARY-R1_met.fits;243.944;26547.4;646.365;1.536
20191011205639199_HFKVARY-R1_met.fits;4.69899;26519.5;12.2849;0.170667
20191011205601994_HFKVARY-R1_snap.fits;4.24915;26500.5;8.08207;0
20191011205651317_HFKVARY-R1_met.fits;4.23461;26504.9;11.7851;12.4587
20191011205722890_HFKVARY-R1_met.fits;15.0496;26487.3;44.8173;2.21867
20191011205702069_HFKVARY-R1_snap.fits;4.86622;26453.6;4.46434;0
20191011205809482_HFKVARY-R1_met.fits;9.95976;26481.4;25.2105;2.73067
20191011205819551_HFKVARY-R1_met.fits;4.77659;26513.7;17.206;0.341333
20191011205802143_HFKVARY-R1_snap.fits;5.84785;26471.2;5.36129;0
20191011205902218_HFKVARY-R1_snap.fits;8.53625;26455.1;6.33676;0
