# file name; noise; peak f.; mag.; duration
20191011025947359_HFKVARY-R1_met.fits;7.58693;26480;16.663;0.170667
20191011030117813_HFKVARY-R1_met.fits;6.57164;26466.8;29.8177;0.341333
20191011030041802_HFKVARY-R1_snap.fits;6.77368;26472.7;6.99625;0
20191011030141877_HFKVARY-R1_snap.fits;7.41062;26488.8;6.30065;0
20191011030247925_HFKVARY-R1_met.fits;7.05981;26480;32.7126;0.512
20191011030241951_HFKVARY-R1_snap.fits;6.69351;26515.1;7.47199;0
20191011030400458_HFKVARY-R1_met.fits;7.54577;26459.5;18.6024;3.24267
20191011030342026_HFKVARY-R1_snap.fits;6.6299;26480;6.44895;0
20191011030504970_HFKVARY-R1_met.fits;7.4185;26490.2;26.0523;0.341333
20191011030442101_HFKVARY-R1_snap.fits;7.18508;26525.4;6.93263;0
20191011030542175_HFKVARY-R1_snap.fits;7.37392;26535.6;7.02485;0
20191011030717749_HFKVARY-R1_met.fits;7.05282;26488.8;21.2288;0.170667
20191011030642250_HFKVARY-R1_snap.fits;8.40728;26488.8;6.75704;0
20191011030750005_HFKVARY-R1_met.fits;6.89946;26475.6;20.3469;0.170667
20191011030817994_HFKVARY-R1_met.fits;5.3479;26485.8;16.1375;0.170667
20191011030825333_HFKVARY-R1_met.fits;7.33335;26485.8;36.3376;0.341333
20191011030831306_HFKVARY-R1_met.fits;6.74065;26475.6;25.3078;0.170667
20191011030838303_HFKVARY-R1_met.fits;7.1299;26493.2;14.8661;0.170667
20191011030742325_HFKVARY-R1_snap.fits;7.11756;26458;5.34297;0
20191011030842399_HFKVARY-R1_snap.fits;6.2326;26474.1;4.79301;0
20191011031019338_HFKVARY-R1_met.fits;6.54746;26516.6;29.5375;0.341333
20191011030942474_HFKVARY-R1_snap.fits;6.59563;26499;6.40603;0
20191011031055690_HFKVARY-R1_met.fits;6.84704;26484.4;14.4791;0.341333
20191011031058079_HFKVARY-R1_met.fits;5.727;26494.6;13.8425;0.170667
20191011031042549_HFKVARY-R1_snap.fits;7.15788;26481.4;6.48178;0
20191011031228362_HFKVARY-R1_met.fits;5.39342;26471.2;34.9092;0.341333
20191011031235189_HFKVARY-R1_met.fits;7.92461;26494.6;17.083;0.170667
20191011031142623_HFKVARY-R1_snap.fits;6.41678;26475.6;6.07137;0
20191011031242698_HFKVARY-R1_snap.fits;7.33614;26528.3;4.09585;0
20191011031342773_HFKVARY-R1_snap.fits;6.43985;26528.3;5.65425;0
20191011031444895_HFKVARY-R1_met.fits;6.35981;26502;13.62;0.170667
20191011031537973_HFKVARY-R1_met.fits;7.46053;26503.4;92.5271;0.512
20191011031442847_HFKVARY-R1_snap.fits;7.04958;26490.2;5.41077;0
20191011031607157_HFKVARY-R1_met.fits;6.86702;26500.5;14.16;0.170667
20191011031635487_HFKVARY-R1_met.fits;6.74846;26496.1;18.3059;0.170667
20191011031639242_HFKVARY-R1_met.fits;7.10376;26503.4;22.5498;0.341333
20191011031542922_HFKVARY-R1_snap.fits;6.40669;26518.1;6.70918;0
20191011031733514_HFKVARY-R1_met.fits;7.04923;26503.4;18.2335;0.170667
20191011031739317_HFKVARY-R1_met.fits;6.49604;26497.6;14.8992;0.170667
20191011031642997_HFKVARY-R1_snap.fits;7.70627;26474.1;5.98751;0
20191011031753823_HFKVARY-R1_met.fits;6.56136;26474.1;17.7379;0.170667
20191011031743071_HFKVARY-R1_snap.fits;8.02217;26458;5.30975;0
20191011031853898_HFKVARY-R1_met.fits;7.51174;26481.4;27.0075;0.170667
20191011031843146_HFKVARY-R1_snap.fits;7.93472;26526.9;6.64655;0
20191011032022303_HFKVARY-R1_met.fits;7.76016;26496.1;16.936;0.170667
20191011031943221_HFKVARY-R1_snap.fits;7.1788;26485.8;5.34765;0
20191011032054389_HFKVARY-R1_met.fits;7.00492;26500.5;51.2194;0.341333
20191011032043295_HFKVARY-R1_snap.fits;7.77392;26499;6.59932;0
20191011032143029_HFKVARY-R1_met.fits;7.45775;26491.7;19.1368;0.341333
20191011032143370_HFKVARY-R1_snap.fits;6.62169;26456.5;7.1584;0
20191011032308874_HFKVARY-R1_met.fits;8.04805;26494.6;47.3199;0.341333
20191011032243445_HFKVARY-R1_snap.fits;7.64471;26471.2;6.62517;0
20191011032343519_HFKVARY-R1_snap.fits;6.7714;26484.4;5.37462;0
20191011032531039_HFKVARY-R1_met.fits;7.14229;26504.9;16.0711;0.341333
20191011032443594_HFKVARY-R1_snap.fits;8.43788;26449.2;5.66508;0
20191011032621215_HFKVARY-R1_met.fits;7.12262;26494.6;25.3065;0.341333
20191011032543669_HFKVARY-R1_snap.fits;7.22128;26494.6;5.69829;0
20191011032643743_HFKVARY-R1_snap.fits;7.49224;26488.8;6.87793;0
20191011032800714_HFKVARY-R1_met.fits;8.38145;26494.6;18.1442;0.170667
20191011032834335_HFKVARY-R1_met.fits;7.57032;26458;39.9527;0.341333
20191011032743818_HFKVARY-R1_snap.fits;6.78744;26482.9;5.38205;0
20191011032843893_HFKVARY-R1_snap.fits;6.43334;26459.5;6.05813;0
20191011033001034_HFKVARY-R1_met.fits;7.73455;26496.1;27.401;0.170667
20191011033018783_HFKVARY-R1_met.fits;7.04532;26472.7;17.8252;0.170667
20191011032943967_HFKVARY-R1_snap.fits;7.76786;26497.6;8.32715;0
20191011033105205_HFKVARY-R1_met.fits;7.79132;26500.5;31.2425;0.170667
20191011033044042_HFKVARY-R1_snap.fits;6.26297;26453.6;7.32048;0
20191011033209546_HFKVARY-R1_met.fits;6.98579;26491.7;17.4051;0.341333
20191011033144117_HFKVARY-R1_snap.fits;7.61227;26494.6;6.45078;0
20191011033244191_HFKVARY-R1_snap.fits;8.01413;26480;7.03932;0
20191011033344266_HFKVARY-R1_snap.fits;6.39528;26543;5.41854;0
20191011033457823_HFKVARY-R1_met.fits;7.21889;26510.7;32.139;0.170667
20191011033444341_HFKVARY-R1_snap.fits;8.96928;26515.1;7.58619;0
20191011033635615_HFKVARY-R1_met.fits;6.8906;26453.6;16.2743;0.170667
20191011033544415_HFKVARY-R1_snap.fits;6.30655;26509.3;7.69067;0
20191011033651487_HFKVARY-R1_met.fits;6.88705;26504.9;29.1103;0.512
20191011033709066_HFKVARY-R1_met.fits;7.28456;26449.2;17.0526;0.170667
20191011033644490_HFKVARY-R1_snap.fits;6.56061;26547.4;7.45675;0
20191011033744565_HFKVARY-R1_snap.fits;6.19354;26534.2;6.69189;0
20191011033851466_HFKVARY-R1_met.fits;8.11327;26541.5;18.1105;0.341333
20191011033900341_HFKVARY-R1_met.fits;6.20486;26497.6;20.461;0.170667
20191011033844639_HFKVARY-R1_snap.fits;6.60291;26497.6;6.40809;0
20191011034021407_HFKVARY-R1_met.fits;6.79841;26487.3;13.6635;0.170667
20191011033944714_HFKVARY-R1_snap.fits;6.5622;26494.6;6.92191;0
20191011034044789_HFKVARY-R1_snap.fits;5.98652;26534.2;4.62004;0
20191011034238453_HFKVARY-R1_met.fits;5.05643;26496.1;12.3007;0.170667
20191011034144863_HFKVARY-R1_snap.fits;5.15137;26455.1;6.10892;0
20191011034301493_HFKVARY-R1_met.fits;5.4261;26494.6;15.5197;0.512
20191011034327434_HFKVARY-R1_met.fits;5.64088;26474.1;12.0174;0.170667
20191011034330677_HFKVARY-R1_met.fits;6.26718;26496.1;15.0204;0.341333
20191011034244938_HFKVARY-R1_snap.fits;5.98375;26532.7;5.22216;0
20191011034400031_HFKVARY-R1_met.fits;6.44941;26462.4;13.564;1.36533
20191011034404127_HFKVARY-R1_met.fits;4.94169;26475.6;18.5965;2.90133
20191011034408906_HFKVARY-R1_met.fits;4.97164;26484.4;10.9132;2.56
20191011034414367_HFKVARY-R1_met.fits;5.4136;26497.6;32.3148;1.19467
20191011034345013_HFKVARY-R1_snap.fits;6.48114;26506.3;6.08337;0
20191011034523146_HFKVARY-R1_met.fits;6.2011;26547.4;27.2524;0.341333
20191011034530997_HFKVARY-R1_met.fits;5.86956;26488.8;16.8823;0.170667
20191011034445087_HFKVARY-R1_snap.fits;6.49722;26487.3;4.3983;0
20191011034545162_HFKVARY-R1_snap.fits;5.4569;26455.1;5.19022;0
20191011034706741_HFKVARY-R1_met.fits;4.40549;26497.6;17.1923;0.170667
20191011034737461_HFKVARY-R1_met.fits;5.73121;26525.4;26.9104;2.21867
20191011034645237_HFKVARY-R1_snap.fits;6.04872;26510.7;5.20697;0
20191011034746847_HFKVARY-R1_met.fits;5.47865;26500.5;23.7003;0.170667
20191011034745311_HFKVARY-R1_snap.fits;5.98516;26490.2;4.85481;0
20191011034858869_HFKVARY-R1_met.fits;5.82213;26537.1;16.2553;0.170667
20191011034913546_HFKVARY-R1_met.fits;5.09289;26480;11.0204;0.512
20191011034845386_HFKVARY-R1_snap.fits;4.4565;26507.8;4.78081;0
20191011035003893_HFKVARY-R1_met.fits;4.13803;26484.4;10.6223;0.170667
20191011034945461_HFKVARY-R1_snap.fits;5.46813;26453.6;4.47944;0
20191011035052362_HFKVARY-R1_met.fits;5.20823;26481.4;12.7618;0.170667
20191011035055605_HFKVARY-R1_met.fits;5.09947;26525.4;16.4976;0.170667
20191011035114890_HFKVARY-R1_met.fits;5.27271;26504.9;16.1353;0.341333
20191011035045535_HFKVARY-R1_snap.fits;4.55755;26493.2;6.44018;0
20191011035154143_HFKVARY-R1_met.fits;5.11421;26503.4;91.5759;0.341333
20191011035145610_HFKVARY-R1_snap.fits;5.53462;26525.4;4.11929;0
20191011035305482_HFKVARY-R1_met.fits;5.23462;26506.3;14.01;0.341333
20191011035317258_HFKVARY-R1_met.fits;4.18905;26509.3;9.53901;0.170667
20191011035245685_HFKVARY-R1_snap.fits;4.3903;26544.4;3.74137;0
20191011035411189_HFKVARY-R1_met.fits;3.81267;26494.6;8.28796;0.170667
20191011035436789_HFKVARY-R1_met.fits;4.75289;26497.6;28.3921;0.341333
20191011035345759_HFKVARY-R1_snap.fits;5.12833;26469.7;5.10124;0
20191011035536181_HFKVARY-R1_met.fits;4.33291;26547.4;16.7263;0.170667
20191011035445834_HFKVARY-R1_snap.fits;4.59507;26512.2;4.08254;0
20191011035544714_HFKVARY-R1_met.fits;4.92224;26504.9;14.7449;0.682667
20191011035638474_HFKVARY-R1_met.fits;5.27193;26468.3;15.6494;0.170667
20191011035545909_HFKVARY-R1_snap.fits;4.28325;26535.6;4.16211;0
20191011035730015_HFKVARY-R1_met.fits;4.24418;26502;8.69637;0.170667
20191011035645983_HFKVARY-R1_snap.fits;4.90605;26547.4;4.38807;0
20191011035746741_HFKVARY-R1_met.fits;4.75818;26499;11.2281;0.853333
20191011035825653_HFKVARY-R1_met.fits;4.12034;26496.1;16.7426;0.170667
20191011035840159_HFKVARY-R1_met.fits;3.91889;26500.5;9.18849;0.170667
20191011035746058_HFKVARY-R1_snap.fits;4.21538;26496.1;4.10096;0
20191011035904906_HFKVARY-R1_met.fits;6.10194;26504.9;28.6085;0.170667
20191011035921973_HFKVARY-R1_met.fits;4.77443;26500.5;9.74658;0.170667
20191011035846133_HFKVARY-R1_snap.fits;4.07224;26525.4;3.56083;0
20191011035946207_HFKVARY-R1_snap.fits;5.62056;26516.6;4.4983;0
