#timestamp,LO_Frequency,Hit,StdDev 
1570834815.3,286046998.7,N
1570834835.1,286046998.4,N
1570834836.0,286046998.4,N
1570834855.8,286046998.6,N
1570834875.7,286046998.4,N
1570834895.5,286046997.2,N
1570834915.3,286046996.8,N
1570834935.2,286046996.8,N
1570834955.0,286046999.2,N
1570834955.9,286046999.2,N
1570834975.8,286046996.7,N
1570834995.6,286046997.6,N
1570835015.4,286046999.1,N
1570835035.3,286046999.1,N
1570835055.1,286046997.9,N
1570835075.8,286046997.8,N
1570835095.7,286046997.7,N
1570835115.5,286046997.2,N
1570835135.4,286046997.2,N
1570835155.2,286046995.6,Y
1570835175.0,286046997.5,P
1570835175.9,286046997.5,P
1570835195.8,286046995.1,P
1570835215.6,286046997.6,N
1570835235.5,286046995.3,Y
1570835255.3,286046998.1,P
1570835275.1,286046998.7,P
1570835295.9,286046998.7,N
1570835315.7,286047000.0,N
1570835335.5,286046998.5,N
1570835355.4,286046996.8,Y
1570835375.2,286046998.6,P
1570835395.1,286046999.0,P
1570835396.0,286046999.0,P
1570835415.8,286046998.9,Y
1570835435.6,286047000.0,P
1570835455.5,286047001.2,N
1570835475.3,286046999.3,N
1570835495.2,286046998.6,N
1570835515.9,286046999.3,N
1570835535.7,286046998.8,N
1570835555.6,286046997.9,N
1570835575.4,286046998.9,N
1570835595.2,286047001.1,N
1570835615.1,286046998.4,N
1570835616.0,286046998.4,N
1570835635.8,286046997.0,Y
1570835655.7,286046999.0,P
1570835675.5,286046998.6,P
1570835695.3,286046996.5,P
1570835715.2,286046996.9,N
1570835735.0,286046999.5,N
1570835735.9,286046999.5,N
1570835755.8,286046999.0,N
1570835775.6,286046998.1,N
1570835795.4,286046998.8,N
1570835815.3,286046997.7,N
1570835835.1,286046997.9,N
1570835855.8,286046995.8,Y
1570835875.7,286046997.6,P
1570835895.5,286046995.0,P
1570835915.4,286046998.0,N
1570835935.2,286046995.2,Y
1570835955.0,286046999.5,P
1570835955.9,286046999.5,N
1570835975.8,286046999.1,N
1570835995.6,286046998.8,N
1570836015.5,286046999.6,N
1570836035.3,286046999.4,N
1570836055.1,286046998.2,N
1570836075.9,286047001.2,N
1570836095.7,286047001.1,N
1570836115.5,286046999.3,N
1570836135.4,286046997.8,N
1570836155.2,286046999.6,N
1570836175.1,286046996.5,Y
1570836176.0,286046996.5,P
1570836195.8,286046999.5,N
1570836215.6,286046996.8,N
1570836235.5,286046997.0,N
1570836255.3,286046996.8,N
1570836275.2,286046997.8,N
1570836295.9,286046999.1,N
1570836315.7,286046999.2,N
1570836335.6,286046999.6,N
1570836355.4,286046999.3,N
1570836375.2,286046999.6,N
1570836395.1,286046997.7,N
1570836426.0,286047001.2,E
1570836435.0,286046999.1,N
1570836435.9,286046999.1,P
1570836455.8,286046996.8,P
1570836475.6,286046995.1,Y
1570836495.5,286046999.5,P
1570836515.3,286046999.2,N
1570836535.1,286046999.6,N
1570836555.9,286046995.3,Y
1570836575.7,286046995.3,P
1570836595.6,286046995.4,N
1570836615.4,286046999.6,N
1570836635.2,286046996.7,N
1570836655.1,286046999.6,N
1570836656.0,286046999.6,N
1570836675.8,286046998.9,N
1570836695.6,286046999.0,N
1570836715.5,286046996.6,N
1570836735.3,286046997.7,N
1570836755.2,286046997.8,N
1570836775.9,286046996.6,N
1570836795.7,286046997.2,N
1570836815.6,286046997.9,N
1570836835.4,286046995.5,Y
1570836855.2,286046997.2,P
1570836875.1,286046999.0,P
1570836876.0,286046999.0,N
1570836895.8,286046998.6,N
1570836915.7,286046999.4,N
1570836935.5,286046999.3,N
1570836955.3,286046996.7,Y
1570836975.2,286046999.0,P
1570836995.0,286047001.1,P
1570836995.9,286047001.1,N
1570837015.8,286047000.2,N
1570837035.6,286047000.4,N
1570837055.4,286047001.2,N
1570837075.3,286046998.1,N
1570837095.1,286047000.9,N
1570837115.9,286047001.2,N
1570837135.7,286047001.0,N
1570837155.5,286046998.3,N
1570837175.4,286046998.8,N
1570837195.2,286046998.8,N
1570837215.0,286046997.0,N
1570837215.9,286046997.0,N
1570837235.8,286046997.5,N
1570837255.6,286046996.7,N
1570837275.5,286046998.0,N
1570837295.3,286046997.2,N
1570837315.1,286046995.0,Y
1570837335.9,286046997.7,P
1570837355.7,286046997.9,P
1570837375.5,286046996.9,P
1570837395.4,286046999.6,N
1570837415.2,286046999.4,N
1570837435.1,286046996.6,Y
1570837436.0,286046996.6,P
1570837455.8,286047000.3,N
1570837475.6,286046998.7,N
1570837495.5,286046999.4,N
1570837515.3,286046999.6,N
1570837535.2,286046998.4,N
1570837555.9,286046999.5,N
1570837575.7,286042698.6,Y
1570837595.6,286046998.2,P
1570837615.4,286046998.7,P
1570837635.3,286046996.5,P
1570837655.1,286047001.2,N
1570837656.0,286047001.2,N
1570837675.8,286046998.4,N
1570837695.7,286046998.1,N
1570837715.5,286047000.9,N
1570837735.3,286046998.8,N
1570837755.2,286046998.5,N
1570837775.0,286046999.6,N
1570837775.9,286046999.6,N
1570837795.8,286046996.7,N
1570837815.6,286046996.7,N
1570837835.4,286046997.6,N
1570837855.3,286046997.4,N
1570837875.1,286046997.1,N
1570837895.9,286046995.0,Y
1570837915.7,286046998.8,P
1570837935.5,286046999.2,P
1570837955.4,286046996.8,P
1570837975.2,286046999.2,N
1570837995.0,286046999.6,N
1570837996.0,286046999.6,N
1570838015.8,286046998.8,N
1570838035.6,286046999.4,N
1570838055.5,286046996.5,Y
1570838075.3,286046997.0,P
1570838095.1,286046999.0,N
1570838115.9,286046999.3,N
1570838135.7,286046996.6,Y
1570838155.6,286046998.5,P
1570838175.4,286046998.2,P
1570838195.2,286046998.1,P
1570838215.1,286046999.1,Y
1570838216.0,286046999.1,P
1570838235.8,286047002.7,P
1570838255.7,286047004.3,N
1570838275.5,286046999.9,N
1570838295.3,286046999.9,N
1570838315.2,286047000.3,N
1570838335.9,286046998.9,N
1570838355.7,286046998.2,N
1570838375.6,286046998.8,N
1570838395.4,286046998.5,N
