# file name; noise; peak f.; mag.; duration
20191011150003573_HFKVARY-R1_met.fits;6.84178;26496.1;13.7913;1.87733
20191011150020981_HFKVARY-R1_met.fits;7.14976;26500.5;28.2899;0.341333
20191011150049482_HFKVARY-R1_met.fits;8.00671;26496.1;21.3228;0.170667
20191011150114229_HFKVARY-R1_met.fits;8.24171;26513.7;24.485;0.170667
20191011150035487_HFKVARY-R1_snap.fits;10.0602;26496.1;5.68577;0
20191011150201845_HFKVARY-R1_met.fits;8.39587;26504.9;24.6769;0.170667
20191011150135562_HFKVARY-R1_snap.fits;8.75597;26465.3;8.11041;0
20191011150304650_HFKVARY-R1_met.fits;6.51649;26497.6;20.2549;0.170667
20191011150235637_HFKVARY-R1_snap.fits;8.40815;26547.4;7.66081;0
20191011150335711_HFKVARY-R1_snap.fits;7.73884;26481.4;5.57913;0
20191011150435786_HFKVARY-R1_snap.fits;7.67521;26478.5;8.22572;0
20191011150535861_HFKVARY-R1_snap.fits;8.37244;26512.2;4.90077;0
20191011150655221_HFKVARY-R1_met.fits;8.92439;26487.3;54.1693;0.341333
20191011150724063_HFKVARY-R1_met.fits;7.03623;26471.2;15.3389;0.170667
20191011150728842_HFKVARY-R1_met.fits;6.90449;26494.6;19.6725;0.170667
20191011150635935_HFKVARY-R1_snap.fits;7.23855;26528.3;5.98735;0
20191011150743519_HFKVARY-R1_met.fits;7.96566;26497.6;18.7295;0.170667
20191011150736010_HFKVARY-R1_snap.fits;8.88517;26487.3;7.57047;0
20191011150901173_HFKVARY-R1_met.fits;9.03786;26499;27.1301;0.170667
20191011150836085_HFKVARY-R1_snap.fits;8.71579;26534.2;8.59669;0
20191011151025653_HFKVARY-R1_met.fits;7.95427;26490.2;34.8881;0.341333
20191011150936159_HFKVARY-R1_snap.fits;8.21052;26497.6;5.80348;0
20191011151036234_HFKVARY-R1_snap.fits;8.01991;26526.9;8.0191;0
20191011151229557_HFKVARY-R1_met.fits;6.95218;26496.1;28.2508;0.170667
20191011151136309_HFKVARY-R1_snap.fits;6.82248;26453.6;6.77284;0
20191011151238431_HFKVARY-R1_met.fits;6.81732;26522.5;14.3524;0.170667
20191011151246282_HFKVARY-R1_met.fits;8.61889;26485.8;20.2876;0.170667
20191011151236383_HFKVARY-R1_snap.fits;6.86108;26474.1;5.52442;0
20191011151347551_HFKVARY-R1_met.fits;6.60098;26506.3;15.0037;0.341333
20191011151411103_HFKVARY-R1_met.fits;7.39962;26488.8;38.0763;0.341333
20191011151336458_HFKVARY-R1_snap.fits;7.0921;26522.5;5.90858;0
20191011151441141_HFKVARY-R1_met.fits;7.89946;26490.2;41.4131;0.341333
20191011151503498_HFKVARY-R1_met.fits;7.79186;26500.5;60.3845;1.19467
20191011151508789_HFKVARY-R1_met.fits;6.80705;26487.3;13.6273;0.170667
20191011151436533_HFKVARY-R1_snap.fits;31.7786;26459.5;44.5616;0
20191011151551797_HFKVARY-R1_met.fits;6.97073;26494.6;17.5926;0.512
20191011151609034_HFKVARY-R1_met.fits;6.02617;26496.1;20.9333;0.341333
20191011151536607_HFKVARY-R1_snap.fits;8.47202;26469.7;5.62814;0
20191011151704501_HFKVARY-R1_met.fits;7.07161;26488.8;22.7006;0.170667
20191011151636682_HFKVARY-R1_snap.fits;6.67581;26460.9;6.36508;0
20191011151746655_HFKVARY-R1_met.fits;6.83332;26485.8;32.8096;0.341333
20191011151800309_HFKVARY-R1_met.fits;6.90943;26499;28.4245;0.170667
20191011151736757_HFKVARY-R1_snap.fits;7.53402;26490.2;5.85153;0
20191011151925301_HFKVARY-R1_met.fits;6.07957;26496.1;19.4094;0.170667
20191011151836831_HFKVARY-R1_snap.fits;7.09783;26475.6;4.38092;0
20191011152016842_HFKVARY-R1_met.fits;6.56781;26477.1;15.8629;0.170667
20191011151936906_HFKVARY-R1_snap.fits;7.00014;26516.6;5.19971;0
20191011152033909_HFKVARY-R1_met.fits;5.25479;26525.4;13.1021;0.170667
20191011152114015_HFKVARY-R1_met.fits;6.87514;26463.9;28.7173;0.341333
20191011152036981_HFKVARY-R1_snap.fits;6.76179;26497.6;6.49308;0
20191011152136202_HFKVARY-R1_met.fits;8.2395;26477.1;25.1143;0.170667
20191011152155999_HFKVARY-R1_met.fits;5.45999;26496.1;11.7457;0.170667
20191011152137055_HFKVARY-R1_snap.fits;6.2805;26458;6.87593;0
20191011152237130_HFKVARY-R1_snap.fits;6.88827;26469.7;6.7326;0
20191011152404341_HFKVARY-R1_met.fits;6.90745;26541.5;14.7951;0.512
20191011152337205_HFKVARY-R1_snap.fits;6.05101;26538.6;6.14322;0
20191011152447007_HFKVARY-R1_met.fits;7.44251;26499;20.5748;0.170667
20191011152513119_HFKVARY-R1_met.fits;6.53734;26494.6;17.8417;0.341333
20191011152519775_HFKVARY-R1_met.fits;5.88113;26482.9;12.1631;0.341333
20191011152437279_HFKVARY-R1_snap.fits;6.93545;26521;5.96317;0
20191011152601759_HFKVARY-R1_met.fits;6.76886;26488.8;29.7115;0.170667
20191011152537354_HFKVARY-R1_snap.fits;5.00341;26485.8;4.48454;0
20191011152637429_HFKVARY-R1_snap.fits;6.27025;26452.1;4.29689;0
20191011152756277_HFKVARY-R1_met.fits;5.31106;26490.2;148.739;0.682667
20191011152809418_HFKVARY-R1_met.fits;7.3178;26513.7;67.2748;0.853333
20191011152825973_HFKVARY-R1_met.fits;6.43413;26528.3;19.8011;0.170667
20191011152737503_HFKVARY-R1_snap.fits;6.78215;26507.8;17.4097;0
20191011152835871_HFKVARY-R1_met.fits;6.78215;26507.8;17.4097;0.341333
20191011152859082_HFKVARY-R1_met.fits;5.6439;26494.6;20.4037;0.341333
20191011152923658_HFKVARY-R1_met.fits;5.41307;26502;15.0266;0.170667
20191011152837578_HFKVARY-R1_snap.fits;7.29009;26463.9;5.59161;0
20191011152949770_HFKVARY-R1_met.fits;5.43777;26502;16.0273;0.170667
20191011152955061_HFKVARY-R1_met.fits;5.49189;26488.8;14.4271;0.170667
20191011152937653_HFKVARY-R1_snap.fits;5.24454;26466.8;4.05833;0
20191011153116469_HFKVARY-R1_met.fits;7.24612;26499;58.6784;0.341333
20191011153119199_HFKVARY-R1_met.fits;6.0485;26494.6;16.0595;0.170667
20191011153037727_HFKVARY-R1_snap.fits;6.33684;26480;24.3513;0
20191011153135925_HFKVARY-R1_met.fits;5.98759;26477.1;30.2684;0.341333
20191011153137802_HFKVARY-R1_snap.fits;6.38212;26488.8;4.89827;0
20191011153301941_HFKVARY-R1_met.fits;5.65746;26504.9;106.177;0.512
20191011153237877_HFKVARY-R1_snap.fits;5.48054;26519.5;4.2919;0
20191011153401674_HFKVARY-R1_met.fits;5.43637;26494.6;15.8829;0.170667
20191011153337951_HFKVARY-R1_snap.fits;6.17989;26471.2;7.27013;0
20191011153445535_HFKVARY-R1_met.fits;5.44066;26477.1;21.68;0.341333
20191011153459018_HFKVARY-R1_met.fits;7.14249;26497.6;17.5294;0.170667
20191011153438026_HFKVARY-R1_snap.fits;4.96003;26469.7;4.81895;0
20191011153634250_HFKVARY-R1_met.fits;4.65305;26496.1;9.54105;0.170667
20191011153538101_HFKVARY-R1_snap.fits;5.30342;26491.7;5.1036;0
20191011153638175_HFKVARY-R1_snap.fits;5.31222;26526.9;6.10104;0
20191011153747125_HFKVARY-R1_met.fits;5.37383;26503.4;17.7311;0.170667
20191011153738250_HFKVARY-R1_snap.fits;6.11274;26490.2;4.82098;0
20191011153844298_HFKVARY-R1_met.fits;6.64353;26488.8;31.5182;0.341333
20191011153907509_HFKVARY-R1_met.fits;5.46634;26535.6;34.7407;0.341333
20191011153913653_HFKVARY-R1_met.fits;5.67954;26490.2;12.4672;0.170667
20191011153838325_HFKVARY-R1_snap.fits;18.2566;26523.9;16.689;0
20191011153938399_HFKVARY-R1_snap.fits;5.90614;26449.2;6.19485;0
20191011154058783_HFKVARY-R1_met.fits;4.75891;26480;13.2964;0.341333
20191011154038474_HFKVARY-R1_snap.fits;5.39425;26509.3;5.19592;0
20191011154149813_HFKVARY-R1_met.fits;5.21498;26494.6;62.991;1.19467
20191011154152885_HFKVARY-R1_met.fits;4.85477;26487.3;11.1395;0.170667
20191011154204319_HFKVARY-R1_met.fits;5.99742;26485.8;26.7231;0.170667
20191011154138549_HFKVARY-R1_snap.fits;6.63413;26466.8;4.99192;0
20191011154319925_HFKVARY-R1_met.fits;5.36376;26488.8;11.5887;0.170667
20191011154332895_HFKVARY-R1_met.fits;5.55038;26515.1;11.6687;0.170667
20191011154238623_HFKVARY-R1_snap.fits;5.38471;26466.8;4.82587;0
20191011154400031_HFKVARY-R1_met.fits;5.24878;26500.5;12.7253;0.170667
20191011154338698_HFKVARY-R1_snap.fits;5.60498;26506.3;5.69024;0
20191011154508469_HFKVARY-R1_met.fits;5.95817;26503.4;24.5656;2.21867
20191011154527754_HFKVARY-R1_met.fits;4.98592;26515.1;10.929;0.170667
20191011154438773_HFKVARY-R1_snap.fits;5.16992;26465.3;5.36995;0
20191011154607519_HFKVARY-R1_met.fits;4.50002;26500.5;11.8775;0.341333
20191011154538847_HFKVARY-R1_snap.fits;5.05436;26485.8;5.69935;0
20191011154656501_HFKVARY-R1_met.fits;6.18724;26515.1;89.7623;0.682667
20191011154638922_HFKVARY-R1_snap.fits;5.58318;26526.9;4.64964;0
20191011154818079_HFKVARY-R1_met.fits;5.14004;26474.1;19.4477;0.341333
20191011154738997_HFKVARY-R1_snap.fits;5.65867;26519.5;5.08206;0
20191011154839071_HFKVARY-R1_snap.fits;5.93263;26475.6;4.80714;0
20191011154939146_HFKVARY-R1_snap.fits;5.07311;26518.1;5.52464;0
20191011155050314_HFKVARY-R1_met.fits;6.46523;26490.2;14.6895;0.170667
20191011155053557_HFKVARY-R1_met.fits;4.23964;26506.3;11.6183;0.341333
20191011155130591_HFKVARY-R1_met.fits;5.03315;26515.1;23.1366;0.170667
20191011155039221_HFKVARY-R1_snap.fits;6.2823;26519.5;5.14493;0
20191011155210698_HFKVARY-R1_met.fits;5.71052;26526.9;12.9459;0.170667
20191011155214965_HFKVARY-R1_met.fits;4.70727;26496.1;14.6234;0.682667
20191011155230666_HFKVARY-R1_met.fits;5.15236;26512.2;11.6877;0.170667
20191011155139295_HFKVARY-R1_snap.fits;4.76959;26528.3;5.34817;0
20191011155320501_HFKVARY-R1_met.fits;5.81157;26525.4;44.0004;0.853333
20191011155239370_HFKVARY-R1_snap.fits;4.97113;26452.1;4.93956;0
20191011155352245_HFKVARY-R1_met.fits;5.24002;26478.5;16.1242;0.170667
20191011155409482_HFKVARY-R1_met.fits;5.31722;26494.6;17.6873;0.341333
20191011155339445_HFKVARY-R1_snap.fits;5.75248;26500.5;5.04016;0
20191011155516213_HFKVARY-R1_met.fits;4.49517;26504.9;9.13013;0.170667
20191011155439519_HFKVARY-R1_snap.fits;5.09866;26459.5;4.2172;0
20191011155631135_HFKVARY-R1_met.fits;5.14557;26500.5;13.6144;0.512
20191011155539594_HFKVARY-R1_snap.fits;4.2514;26462.4;3.36276;0
20191011155656735_HFKVARY-R1_met.fits;5.27153;26506.3;13.314;0.170667
20191011155713119_HFKVARY-R1_met.fits;4.74426;26493.2;21.7688;0.170667
20191011155716021_HFKVARY-R1_met.fits;4.60321;26484.4;11.9591;0.170667
20191011155720458_HFKVARY-R1_met.fits;4.52092;26528.3;9.04993;0.170667
20191011155728650_HFKVARY-R1_met.fits;5.42949;26529.8;14.4362;0.170667
20191011155639669_HFKVARY-R1_snap.fits;4.04832;26506.3;3.58245;0
20191011155750154_HFKVARY-R1_met.fits;4.38105;26466.8;9.08791;0.341333
20191011155757151_HFKVARY-R1_met.fits;4.77648;26496.1;15.2955;0.170667
20191011155820533_HFKVARY-R1_met.fits;4.7264;26509.3;19.2809;0.170667
20191011155828213_HFKVARY-R1_met.fits;4.97701;26496.1;22.5369;0.341333
20191011155739743_HFKVARY-R1_snap.fits;5.15464;26545.9;3.57235;0
20191011155901663_HFKVARY-R1_met.fits;4.86031;26510.7;18.3239;1.536
20191011155839818_HFKVARY-R1_snap.fits;5.85777;26535.6;3.13052;0
20191011155939893_HFKVARY-R1_snap.fits;5.00892;26532.7;4.78489;0
