# file name; noise; peak f.; mag.; duration
20191011120047135_HFKVARY-R1_met.fits;17.0164;26535.6;37.3385;0.341333
20191011120022047_HFKVARY-R1_snap.fits;9.7717;26494.6;8.41609;0
20191011120141919_HFKVARY-R1_met.fits;12.5515;26515.1;75.4979;0.512
20191011120215199_HFKVARY-R1_met.fits;11.2571;26490.2;32.513;0.341333
20191011120122122_HFKVARY-R1_snap.fits;12.4087;26519.5;12.1152;0
20191011120222197_HFKVARY-R1_snap.fits;15.0207;26453.6;11.9332;0
20191011120322271_HFKVARY-R1_snap.fits;11.9465;26515.1;14.7217;0
20191011120422346_HFKVARY-R1_snap.fits;16.5588;26543;15.1003;0
20191011120522421_HFKVARY-R1_snap.fits;12.6432;26480;11.0217;0
20191011120622495_HFKVARY-R1_snap.fits;16.633;26523.9;15.3563;0
20191011120753119_HFKVARY-R1_met.fits;14.3709;26487.3;28.9674;0.170667
20191011120805749_HFKVARY-R1_met.fits;16.4456;26482.9;78.097;0.341333
20191011120722570_HFKVARY-R1_snap.fits;15.5333;26528.3;12.4446;0
20191011120822645_HFKVARY-R1_snap.fits;15.1441;26453.6;10.1219;0
20191011120935349_HFKVARY-R1_met.fits;16.5225;26488.8;46.9954;0.170667
20191011120922719_HFKVARY-R1_snap.fits;17.3491;26506.3;16.019;0
20191011121022794_HFKVARY-R1_snap.fits;14.2243;26478.5;15.7921;0
20191011121122869_HFKVARY-R1_snap.fits;19.7058;26522.5;12.6327;0
20191011121222943_HFKVARY-R1_snap.fits;16.8007;26532.7;16.0811;0
20191011121323018_HFKVARY-R1_snap.fits;14.3042;26485.8;12.4297;0
20191011121457397_HFKVARY-R1_met.fits;12.9082;26502;31.0217;0.341333
20191011121423093_HFKVARY-R1_snap.fits;13.9349;26481.4;14.8836;0
20191011121540234_HFKVARY-R1_met.fits;11.8462;26532.7;70.5012;0.512
20191011121523167_HFKVARY-R1_snap.fits;15.3735;26545.9;15.3459;0
20191011121625631_HFKVARY-R1_met.fits;14.4395;26543;64.8519;0.341333
20191011121623242_HFKVARY-R1_snap.fits;19.1148;26480;11.7312;0
20191011121731850_HFKVARY-R1_met.fits;12.8005;26544.4;112.936;0.341333
20191011121723317_HFKVARY-R1_snap.fits;13.1254;26513.7;12.9733;0
20191011121847626_HFKVARY-R1_met.fits;12.0144;26529.8;24.0295;0.170667
20191011121823391_HFKVARY-R1_snap.fits;14.8362;26481.4;11.47;0
20191011121923466_HFKVARY-R1_snap.fits;13.3472;26535.6;11.9061;0
20191011122023541_HFKVARY-R1_snap.fits;12.0387;26468.3;11.2649;0
20191011122123615_HFKVARY-R1_snap.fits;13.1607;26516.6;8.41009;0
20191011122259530_HFKVARY-R1_met.fits;12.1064;26509.3;26.8598;0.512
20191011122302773_HFKVARY-R1_met.fits;17.306;26475.6;34.7453;0.170667
20191011122223690_HFKVARY-R1_snap.fits;7.27324;26458;8.26029;0
20191011122328373_HFKVARY-R1_met.fits;14.1993;26488.8;29.2882;0.170667
20191011122411381_HFKVARY-R1_met.fits;9.77565;26475.6;21.9857;0.170667
20191011122323765_HFKVARY-R1_snap.fits;7.24368;26540;7.99135;0
20191011122424351_HFKVARY-R1_met.fits;7.36461;26506.3;15.1501;0.170667
20191011122426399_HFKVARY-R1_met.fits;8.8789;26510.7;18.2536;0.170667
20191011122444490_HFKVARY-R1_met.fits;8.91293;26490.2;52.0167;0.853333
20191011122423839_HFKVARY-R1_snap.fits;7.6696;26485.8;8.73354;0
20191011122523914_HFKVARY-R1_snap.fits;7.06914;26541.5;9.61193;0
20191011122623989_HFKVARY-R1_snap.fits;8.12784;26475.6;7.63923;0
20191011122729866_HFKVARY-R1_met.fits;9.98118;26497.6;79.6138;0.341333
20191011122737375_HFKVARY-R1_met.fits;11.1189;26497.6;23.7413;0.170667
20191011122805194_HFKVARY-R1_met.fits;10.0306;26534.2;20.9705;0.170667
20191011122724063_HFKVARY-R1_snap.fits;7.61839;26532.7;6.91543;0
20191011122917898_HFKVARY-R1_met.fits;7.65381;26516.6;32.644;0.170667
20191011122824138_HFKVARY-R1_snap.fits;6.938;26519.5;5.8143;0
20191011122924213_HFKVARY-R1_snap.fits;7.50321;26537.1;5.85918;0
20191011123021898_HFKVARY-R1_met.fits;8.14807;26481.4;25.8761;0.341333
20191011123024287_HFKVARY-R1_snap.fits;6.96553;26538.6;5.83768;0
20191011123125898_HFKVARY-R1_met.fits;5.56504;26504.9;13.2424;0.170667
20191011123211125_HFKVARY-R1_met.fits;8.97092;26488.8;57.3172;0.341333
20191011123124362_HFKVARY-R1_snap.fits;8.89495;26491.7;6.24423;0
20191011123224437_HFKVARY-R1_snap.fits;7.67668;26484.4;6.77818;0
20191011123324511_HFKVARY-R1_snap.fits;6.6322;26526.9;5.74907;0
20191011123454453_HFKVARY-R1_met.fits;5.83882;26480;17.1405;0.170667
20191011123424586_HFKVARY-R1_snap.fits;6.48983;26462.4;5.09879;0
20191011123525343_HFKVARY-R1_met.fits;5.6156;26478.5;15.0438;1.36533
20191011123528927_HFKVARY-R1_met.fits;6.94756;26490.2;18.25;0.170667
20191011123536437_HFKVARY-R1_met.fits;7.15552;26504.9;15.042;0.512
20191011123619957_HFKVARY-R1_met.fits;5.44574;26502;11.1817;0.170667
20191011123524661_HFKVARY-R1_snap.fits;4.85073;26488.8;4.95284;0
20191011123701599_HFKVARY-R1_met.fits;4.90807;26481.4;33.8592;0.341333
20191011123708938_HFKVARY-R1_met.fits;4.59436;26515.1;25.3088;0.512
20191011123714058_HFKVARY-R1_met.fits;4.45824;26471.2;15.7792;0.341333
20191011123624735_HFKVARY-R1_snap.fits;4.81303;26480;4.05508;0
20191011123801333_HFKVARY-R1_met.fits;4.31872;26471.2;11.082;0.170667
20191011123804746_HFKVARY-R1_met.fits;4.7389;26543;11.6043;0.170667
20191011123724810_HFKVARY-R1_snap.fits;5.54175;26500.5;6.37467;0
20191011123822837_HFKVARY-R1_met.fits;6.33131;26500.5;14.0224;2.048
20191011123824885_HFKVARY-R1_snap.fits;5.3827;26504.9;4.74762;0
20191011123924959_HFKVARY-R1_snap.fits;4.98508;26481.4;5.12191;0
20191011124025887_HFKVARY-R1_met.fits;5.41791;26475.6;11.2141;0.341333
20191011124025034_HFKVARY-R1_snap.fits;8.37149;26484.4;7.91658;0
20191011124125109_HFKVARY-R1_snap.fits;8.55525;26525.4;9.54387;0
20191011124225183_HFKVARY-R1_snap.fits;8.07691;26485.8;6.34735;0
20191011124325258_HFKVARY-R1_snap.fits;11.1369;26485.8;8.64404;0
20191011124423114_HFKVARY-R1_met.fits;13.9286;26477.1;39.3198;0.170667
20191011124442741_HFKVARY-R1_met.fits;10.9304;26525.4;29.2296;0.170667
20191011124425333_HFKVARY-R1_snap.fits;11.9841;26534.2;13.529;0
20191011124525407_HFKVARY-R1_snap.fits;8.63247;26491.7;6.92772;0
20191011124712927_HFKVARY-R1_met.fits;11.6317;26466.8;23.4551;0.170667
20191011124625482_HFKVARY-R1_snap.fits;13.4526;26515.1;10.003;0
20191011124725557_HFKVARY-R1_snap.fits;15.6497;26478.5;16.5977;0
20191011124838773_HFKVARY-R1_met.fits;13.3567;26500.5;34.7639;0.170667
20191011124825631_HFKVARY-R1_snap.fits;13.7182;26543;10.4105;0
20191011124925706_HFKVARY-R1_snap.fits;18.3944;26455.1;13.6067;0
20191011125025781_HFKVARY-R1_snap.fits;12.9497;26529.8;12.5509;0
20191011125125855_HFKVARY-R1_snap.fits;14.6224;26519.5;17.322;0
20191011125225930_HFKVARY-R1_snap.fits;14.2268;26460.9;10.9456;0
20191011125326005_HFKVARY-R1_snap.fits;12.5502;26491.7;11.4092;0
20191011125517962_HFKVARY-R1_met.fits;12.6108;26502;31.7562;3.072
20191011125426079_HFKVARY-R1_snap.fits;13.587;26521;10.5608;0
20191011125525471_HFKVARY-R1_met.fits;12.1662;26477.1;35.1442;0.170667
20191011125549706_HFKVARY-R1_met.fits;27.7453;26490.2;68.4991;0.170667
20191011125526154_HFKVARY-R1_snap.fits;14.0077;26449.2;12.7692;0
20191011125626229_HFKVARY-R1_snap.fits;12.9838;26493.2;13.7768;0
20191011125812042_HFKVARY-R1_met.fits;10.6585;26488.8;30.801;0.170667
20191011125815626_HFKVARY-R1_met.fits;13.2954;26472.7;44.5527;0.341333
20191011125726303_HFKVARY-R1_snap.fits;13.8432;26500.5;14.688;0
20191011125834911_HFKVARY-R1_met.fits;10.2643;26512.2;32.7354;0.170667
20191011125851637_HFKVARY-R1_met.fits;12.8461;26502;26.1493;0.170667
20191011125911263_HFKVARY-R1_met.fits;11.8884;26491.7;55.4003;0.170667
20191011125826378_HFKVARY-R1_snap.fits;11.2972;26466.8;10.5867;0
20191011125934474_HFKVARY-R1_met.fits;9.61467;26502;32.3101;0.341333
20191011125926453_HFKVARY-R1_snap.fits;10.9739;26465.3;7.18789;0
