# file name; noise; peak f.; mag.; duration
20191011075946549_HFKVARY-R1_met.fits;4.13011;26545.9;12.0245;0.170667
20191011075953887_HFKVARY-R1_met.fits;4.80835;26522.5;15.8883;0.170667
20191011080011807_HFKVARY-R1_met.fits;4.54529;26488.8;11.4665;0.170667
20191011080049695_HFKVARY-R1_met.fits;4.24981;26480;42.4063;0.341333
20191011080004127_HFKVARY-R1_snap.fits;5.34047;26500.5;4.00098;0
20191011080100959_HFKVARY-R1_met.fits;4.65535;26503.4;12.8528;0.341333
20191011080153866_HFKVARY-R1_met.fits;4.88715;26515.1;10.188;0.170667
20191011080104202_HFKVARY-R1_snap.fits;4.37033;26459.5;4.38481;0
20191011080226122_HFKVARY-R1_met.fits;3.97708;26502;15.0567;0.170667
20191011080254965_HFKVARY-R1_met.fits;4.3057;26503.4;8.66841;0.170667
20191011080204277_HFKVARY-R1_snap.fits;3.87639;26455.1;3.41921;0
20191011080304863_HFKVARY-R1_met.fits;4.31652;26500.5;54.1708;1.024
20191011080304351_HFKVARY-R1_snap.fits;3.90116;26471.2;4.33458;0
20191011080401525_HFKVARY-R1_met.fits;5.18504;26506.3;10.946;0.170667
20191011080404085_HFKVARY-R1_met.fits;4.86367;26528.3;37.6463;1.19467
20191011080418421_HFKVARY-R1_met.fits;3.73665;26485.8;7.55964;0.170667
20191011080457333_HFKVARY-R1_met.fits;5.0489;26502;24.0316;0.341333
20191011080404426_HFKVARY-R1_snap.fits;4.2149;26490.2;4.89791;0
20191011080512693_HFKVARY-R1_met.fits;4.07606;26490.2;8.5458;0.170667
20191011080536586_HFKVARY-R1_met.fits;3.48733;26482.9;7.0227;1.19467
20191011080542218_HFKVARY-R1_met.fits;4.56915;26521;26.9451;0.341333
20191011080504501_HFKVARY-R1_snap.fits;3.9738;26469.7;3.96278;0
20191011080605429_HFKVARY-R1_met.fits;5.04256;26529.8;32.1519;0.170667
20191011080614986_HFKVARY-R1_met.fits;4.82695;26529.8;21.8464;0.341333
20191011080637343_HFKVARY-R1_met.fits;4.30043;26496.1;23.8728;0.170667
20191011080604575_HFKVARY-R1_snap.fits;4.63334;26482.9;6.37062;0
20191011080703114_HFKVARY-R1_met.fits;4.78324;26493.2;10.3888;0.170667
20191011080721887_HFKVARY-R1_met.fits;4.16991;26512.2;10.0646;0.170667
20191011080735882_HFKVARY-R1_met.fits;4.50751;26518.1;9.83019;0.341333
20191011080739466_HFKVARY-R1_met.fits;4.20272;26496.1;23.1803;0.170667
20191011080757727_HFKVARY-R1_met.fits;4.08359;26506.3;31.2301;0.341333
20191011080704650_HFKVARY-R1_snap.fits;4.19832;26490.2;4.05991;0
20191011080806602_HFKVARY-R1_met.fits;5.21827;26509.3;31.9104;0.341333
20191011080808821_HFKVARY-R1_met.fits;4.23869;26518.1;39.0306;0.341333
20191011080831690_HFKVARY-R1_met.fits;5.28055;26488.8;26.9265;1.87733
20191011080842613_HFKVARY-R1_met.fits;4.81356;26497.6;14.8652;1.70667
20191011080804725_HFKVARY-R1_snap.fits;4.4464;26487.3;3.22398;0
20191011080918965_HFKVARY-R1_met.fits;4.87936;26534.2;14.6755;1.87733
20191011080928522_HFKVARY-R1_met.fits;4.61337;26516.6;10.7407;0.170667
20191011080904799_HFKVARY-R1_snap.fits;5.13652;26538.6;4.24162;0
20191011081017162_HFKVARY-R1_met.fits;4.63202;26522.5;15.233;0.341333
20191011081004874_HFKVARY-R1_snap.fits;4.37451;26456.5;5.24948;0
20191011081104437_HFKVARY-R1_met.fits;4.64298;26506.3;9.50853;0.341333
20191011081141642_HFKVARY-R1_met.fits;5.22426;26509.3;35.2527;0.341333
20191011081104949_HFKVARY-R1_snap.fits;4.39565;26456.5;3.9675;0
20191011081224309_HFKVARY-R1_met.fits;4.35614;26475.6;12.4708;0.170667
20191011081246154_HFKVARY-R1_met.fits;4.28353;26509.3;14.2492;0.170667
20191011081205023_HFKVARY-R1_snap.fits;4.01798;26540;3.8183;0
20191011081318922_HFKVARY-R1_met.fits;4.34194;26519.5;18.2274;0.512
20191011081323018_HFKVARY-R1_met.fits;3.59844;26507.8;8.05265;0.170667
20191011081305098_HFKVARY-R1_snap.fits;3.8588;26519.5;3.13184;0
20191011081453130_HFKVARY-R1_met.fits;4.80048;26534.2;10.2848;0.341333
20191011081405173_HFKVARY-R1_snap.fits;4.00879;26496.1;3.84027;0
20191011081542794_HFKVARY-R1_met.fits;4.79288;26485.8;12.0883;0.170667
20191011081556106_HFKVARY-R1_met.fits;3.60596;26512.2;7.53562;1.536
20191011081505247_HFKVARY-R1_snap.fits;4.70533;26488.8;4.46294;0
20191011081616757_HFKVARY-R1_met.fits;4.15164;26503.4;9.67467;0.341333
20191011081621877_HFKVARY-R1_met.fits;4.89895;26510.7;24.9258;0.682667
20191011081632629_HFKVARY-R1_met.fits;3.7734;26537.1;8.06239;0.170667
20191011081605322_HFKVARY-R1_snap.fits;4.93668;26453.6;3.94486;0
20191011081705397_HFKVARY-R1_snap.fits;4.75261;26523.9;4.22857;0
20191011081819807_HFKVARY-R1_met.fits;4.14142;26493.2;14.6655;0.170667
20191011081842165_HFKVARY-R1_met.fits;4.58976;26506.3;71.3555;0.341333
20191011081847797_HFKVARY-R1_met.fits;4.81187;26516.6;43.6758;0.512
20191011081853258_HFKVARY-R1_met.fits;5.87666;26521;57.4616;1.536
20191011081805471_HFKVARY-R1_snap.fits;4.81056;26449.2;5.34587;0
20191011081910837_HFKVARY-R1_met.fits;5.55287;26500.5;55.3902;0.512
20191011081942069_HFKVARY-R1_met.fits;4.15278;26472.7;29.2007;1.024
20191011081958965_HFKVARY-R1_met.fits;4.13055;26500.5;9.70204;0.170667
20191011081905546_HFKVARY-R1_snap.fits;4.06255;26528.3;3.58684;0
20191011082012106_HFKVARY-R1_met.fits;5.42604;26509.3;40.6855;0.341333
20191011082005621_HFKVARY-R1_snap.fits;4.53729;26506.3;4.35709;0
20191011082112522_HFKVARY-R1_met.fits;4.59414;26545.9;9.39237;0.170667
20191011082157578_HFKVARY-R1_met.fits;4.11815;26493.2;8.82358;0.170667
20191011082105695_HFKVARY-R1_snap.fits;4.82736;26509.3;4.51085;0
20191011082216693_HFKVARY-R1_met.fits;4.49188;26525.4;11.3771;0.170667
20191011082228469_HFKVARY-R1_met.fits;5.07583;26547.4;49.4371;0.341333
20191011082230858_HFKVARY-R1_met.fits;4.20916;26547.4;11.6098;0.170667
20191011082233077_HFKVARY-R1_met.fits;4.83226;26515.1;19.0526;0.341333
20191011082258165_HFKVARY-R1_met.fits;4.70433;26529.8;14.2511;0.170667
20191011082205770_HFKVARY-R1_snap.fits;4.9369;26453.6;4.10779;0
20191011082338271_HFKVARY-R1_met.fits;4.11772;26510.7;13.9658;0.170667
20191011082353973_HFKVARY-R1_met.fits;5.30331;26531.2;27.1069;0.341333
20191011082401653_HFKVARY-R1_met.fits;4.04446;26529.8;9.72825;0.170667
20191011082305845_HFKVARY-R1_snap.fits;4.40249;26518.1;3.92025;0
20191011082438175_HFKVARY-R1_met.fits;4.43691;26540;8.92162;0.170667
20191011082405919_HFKVARY-R1_snap.fits;4.38344;26487.3;3.83945;0
20191011082511285_HFKVARY-R1_met.fits;4.11519;26532.7;12.7308;1.36533
20191011082552586_HFKVARY-R1_met.fits;5.04853;26502;14.1455;0.341333
20191011082505994_HFKVARY-R1_snap.fits;5.79346;26458;4.14234;0
20191011082628938_HFKVARY-R1_met.fits;5.942;26491.7;30.9692;0.341333
20191011082606069_HFKVARY-R1_snap.fits;4.79002;26463.9;4.89207;0
20191011082709557_HFKVARY-R1_met.fits;5.62934;26504.9;20.4576;0.341333
20191011082757685_HFKVARY-R1_met.fits;5.61697;26509.3;23.4638;0.170667
20191011082706143_HFKVARY-R1_snap.fits;6.3649;26462.4;5.41972;0
20191011082826869_HFKVARY-R1_met.fits;4.85953;26509.3;10.6161;0.170667
20191011082839839_HFKVARY-R1_met.fits;4.26039;26519.5;23.2647;0.341333
20191011082806218_HFKVARY-R1_snap.fits;5.05386;26472.7;3.86653;0
20191011082915167_HFKVARY-R1_met.fits;4.03644;26503.4;8.23592;0.170667
20191011082906293_HFKVARY-R1_snap.fits;6.10937;26474.1;6.29311;0
20191011083025994_HFKVARY-R1_met.fits;4.97571;26547.4;40.4103;0.341333
20191011083006367_HFKVARY-R1_snap.fits;4.07861;26521;4.50937;0
20191011083111221_HFKVARY-R1_met.fits;5.25512;26497.6;15.8896;0.170667
20191011083117877_HFKVARY-R1_met.fits;7.59323;26449.2;22.1115;0.170667
20191011083133407_HFKVARY-R1_met.fits;6.91753;26500.5;22.8352;0.170667
20191011083106442_HFKVARY-R1_snap.fits;5.2942;26512.2;4.55127;0
20191011083205493_HFKVARY-R1_met.fits;5.23479;26541.5;11.0087;0.170667
20191011083227167_HFKVARY-R1_met.fits;4.73988;26529.8;12.7012;0.341333
20191011083230751_HFKVARY-R1_met.fits;4.81346;26491.7;11.4218;0.170667
20191011083206517_HFKVARY-R1_snap.fits;6.11865;26453.6;4.58702;0
20191011083316490_HFKVARY-R1_met.fits;5.65982;26512.2;60.396;0.512
20191011083306591_HFKVARY-R1_snap.fits;5.76591;26543;4.59528;0
20191011083406495_HFKVARY-R1_met.fits;5.73288;26493.2;13.9054;0.170667
20191011083459231_HFKVARY-R1_met.fits;5.29536;26509.3;11.9227;0.170667
20191011083406666_HFKVARY-R1_snap.fits;9.67469;26540;7.59132;0
20191011083503839_HFKVARY-R1_met.fits;6.27659;26509.3;28.6541;0.853333
20191011083509642_HFKVARY-R1_met.fits;5.13412;26518.1;42.1881;0.341333
20191011083543263_HFKVARY-R1_met.fits;5.59725;26547.4;11.9373;0.170667
20191011083554357_HFKVARY-R1_met.fits;6.29132;26500.5;25.4924;0.170667
20191011083506741_HFKVARY-R1_snap.fits;4.82036;26513.7;4.54819;0
20191011083606815_HFKVARY-R1_snap.fits;24.7659;26516.6;16.9114;0
20191011083743583_HFKVARY-R1_met.fits;5.68459;26504.9;16.5613;0.341333
20191011083801845_HFKVARY-R1_met.fits;6.04556;26507.8;18.9755;0.170667
20191011083706890_HFKVARY-R1_snap.fits;5.1026;26482.9;4.86739;0
20191011083813621_HFKVARY-R1_met.fits;5.60156;26515.1;25.2855;0.170667
20191011083827957_HFKVARY-R1_met.fits;5.14266;26507.8;13.2798;0.170667
20191011083830346_HFKVARY-R1_met.fits;6.34198;26547.4;25.2629;0.170667
20191011083844511_HFKVARY-R1_met.fits;10.3479;26509.3;172.911;2.21867
20191011083901407_HFKVARY-R1_met.fits;5.0814;26521;16.9413;0.341333
20191011083806965_HFKVARY-R1_snap.fits;5.28765;26494.6;4.91972;0
20191011083920522_HFKVARY-R1_met.fits;6.46449;26487.3;16.1896;0.341333
20191011084001482_HFKVARY-R1_met.fits;5.06465;26490.2;10.6682;0.170667
20191011083907039_HFKVARY-R1_snap.fits;5.18275;26494.6;6.10264;0
20191011084007114_HFKVARY-R1_snap.fits;5.11749;26487.3;4.78575;0
20191011084109919_HFKVARY-R1_met.fits;5.10576;26541.5;16.9481;0.170667
20191011084114698_HFKVARY-R1_met.fits;5.97711;26485.8;15.2392;0.170667
20191011084124426_HFKVARY-R1_met.fits;5.06533;26449.2;16.6822;0.170667
20191011084107189_HFKVARY-R1_snap.fits;4.98878;26450.7;4.01562;0
20191011084219210_HFKVARY-R1_met.fits;6.54911;26453.6;13.2432;0.512
20191011084230474_HFKVARY-R1_met.fits;4.31449;26512.2;8.67797;0.170667
20191011084243615_HFKVARY-R1_met.fits;4.80513;26468.3;12.4822;0.341333
20191011084259658_HFKVARY-R1_met.fits;5.5617;26547.4;15.6668;0.170667
20191011084207263_HFKVARY-R1_snap.fits;5.71677;26500.5;4.5227;0
20191011084310922_HFKVARY-R1_met.fits;5.04808;26512.2;29.9825;0.341333
20191011084317237_HFKVARY-R1_met.fits;5.2585;26502;11.0534;0.170667
20191011084358197_HFKVARY-R1_met.fits;4.69946;26499;18.959;4.096
20191011084307338_HFKVARY-R1_snap.fits;4.76569;26482.9;4.03958;0
20191011084422431_HFKVARY-R1_met.fits;5.15897;26515.1;13.6149;0.341333
20191011084443935_HFKVARY-R1_met.fits;5.20403;26494.6;15.8503;0.341333
20191011084449567_HFKVARY-R1_met.fits;4.74303;26510.7;24.9925;0.341333
20191011084407413_HFKVARY-R1_snap.fits;5.03924;26474.1;3.92148;0
20191011084513973_HFKVARY-R1_met.fits;5.56402;26509.3;12.7573;0.170667
20191011084523189_HFKVARY-R1_met.fits;5.26337;26535.6;34.1485;0.682667
20191011084555274_HFKVARY-R1_met.fits;4.23757;26525.4;15.0484;0.170667
20191011084507487_HFKVARY-R1_snap.fits;4.63644;26493.2;4.43226;0
20191011084635551_HFKVARY-R1_met.fits;4.18061;26500.5;9.42509;0.170667
20191011084651935_HFKVARY-R1_met.fits;5.14291;26547.4;28.2063;0.341333
20191011084607562_HFKVARY-R1_snap.fits;4.03547;26531.2;4.36033;0
20191011084714975_HFKVARY-R1_met.fits;4.81471;26496.1;10.495;1.87733
20191011084801055_HFKVARY-R1_met.fits;4.44916;26497.6;18.6044;0.170667
20191011084707637_HFKVARY-R1_snap.fits;4.00449;26471.2;4.31089;0
20191011084812319_HFKVARY-R1_met.fits;5.17573;26503.4;14.1898;0.341333
20191011084846282_HFKVARY-R1_met.fits;5.0181;26485.8;24.1729;1.36533
20191011084901130_HFKVARY-R1_met.fits;4.91132;26512.2;13.3109;0.170667
20191011084807711_HFKVARY-R1_snap.fits;4.76317;26507.8;3.47277;0
20191011084916661_HFKVARY-R1_met.fits;4.25108;26525.4;15.8394;0.170667
20191011085000693_HFKVARY-R1_met.fits;4.78216;26512.2;9.68228;0.170667
20191011084907786_HFKVARY-R1_snap.fits;5.01892;26494.6;3.72638;0
20191011085026634_HFKVARY-R1_met.fits;5.29888;26509.3;21.1991;0.170667
20191011085054794_HFKVARY-R1_met.fits;4.20857;26545.9;31.0783;0.341333
20191011085007861_HFKVARY-R1_snap.fits;5.11774;26459.5;4.5993;0
20191011085138314_HFKVARY-R1_met.fits;3.91121;26528.3;10.5155;0.170667
20191011085107935_HFKVARY-R1_snap.fits;4.55185;26522.5;4.15101;0
20191011085247605_HFKVARY-R1_met.fits;4.77777;26521;14.5256;0.170667
20191011085208010_HFKVARY-R1_snap.fits;16.8003;26487.3;18.3004;0
20191011085326346_HFKVARY-R1_met.fits;5.04362;26547.4;21.9137;0.512
20191011085337610_HFKVARY-R1_met.fits;4.13914;26450.7;13.6975;0.170667
20191011085308085_HFKVARY-R1_snap.fits;4.49098;26499;4.32895;0
20191011085409695_HFKVARY-R1_met.fits;4.43562;26537.1;11.3306;0.170667
20191011085431029_HFKVARY-R1_met.fits;4.54267;26512.2;9.54102;0.170667
20191011085442122_HFKVARY-R1_met.fits;3.92702;26512.2;7.91047;0.170667
20191011085408159_HFKVARY-R1_snap.fits;3.45498;26458;4.48803;0
20191011085508917_HFKVARY-R1_met.fits;4.12947;26510.7;33.9172;0.341333
20191011085541855_HFKVARY-R1_met.fits;4.2691;26510.7;11.4798;0.341333
20191011085508234_HFKVARY-R1_snap.fits;3.77071;26491.7;3.48061;0
20191011085608309_HFKVARY-R1_snap.fits;5.21459;26485.8;4.87092;0
20191011085708383_HFKVARY-R1_snap.fits;4.5501;26541.5;3.95523;0
20191011085823306_HFKVARY-R1_met.fits;3.76041;26510.7;101.956;0.341333
20191011085825695_HFKVARY-R1_met.fits;4.18291;26507.8;8.67188;0.170667
20191011085840202_HFKVARY-R1_met.fits;4.31981;26506.3;12.6073;0.170667
20191011085852319_HFKVARY-R1_met.fits;3.78879;26519.5;9.01695;0.170667
20191011085808458_HFKVARY-R1_snap.fits;4.43641;26510.7;3.73526;0
20191011085933791_HFKVARY-R1_met.fits;4.55389;26494.6;10.2905;0.341333
20191011085908533_HFKVARY-R1_snap.fits;4.3774;26525.4;5.43733;0
