# file name; noise; peak f.; mag.; duration
20191011100015818_HFKVARY-R1_met.fits;3.67552;26543;11.0987;0.170667
20191011100032714_HFKVARY-R1_met.fits;4.23842;26499;10.4023;0.170667
20191011100043807_HFKVARY-R1_met.fits;3.96408;26503.4;8.69083;0.170667
20191011100050975_HFKVARY-R1_met.fits;4.96863;26515.1;10.8589;0.170667
20191011100013087_HFKVARY-R1_snap.fits;3.59693;26526.9;4.60589;0
20191011100137567_HFKVARY-R1_met.fits;4.41341;26491.7;17.0371;0.170667
20191011100142346_HFKVARY-R1_met.fits;4.11913;26516.6;22.1847;0.170667
20191011100201119_HFKVARY-R1_met.fits;4.40665;26528.3;24.478;0.341333
20191011100113162_HFKVARY-R1_snap.fits;3.54936;26463.9;3.71479;0
20191011100249589_HFKVARY-R1_met.fits;3.41511;26487.3;7.377;0.170667
20191011100257781_HFKVARY-R1_met.fits;3.55678;26490.2;8.35175;0.341333
20191011100213237_HFKVARY-R1_snap.fits;4.44146;26525.4;3.91344;0
20191011100329525_HFKVARY-R1_met.fits;4.22418;26541.5;24.3226;0.170667
20191011100336863_HFKVARY-R1_met.fits;4.64421;26494.6;13.8584;0.512
20191011100406218_HFKVARY-R1_met.fits;4.95101;26485.8;10.192;0.170667
20191011100313311_HFKVARY-R1_snap.fits;4.36657;26491.7;3.87581;0
20191011100419359_HFKVARY-R1_met.fits;5.09783;26547.4;19.0107;2.21867
20191011100438645_HFKVARY-R1_met.fits;4.17672;26503.4;18.3886;0.341333
20191011100413386_HFKVARY-R1_snap.fits;4.65142;26466.8;4.01433;0
20191011100539231_HFKVARY-R1_met.fits;4.19715;26496.1;9.16078;0.341333
20191011100605855_HFKVARY-R1_met.fits;4.03085;26504.9;11.3134;0.341333
20191011100513461_HFKVARY-R1_snap.fits;4.8552;26471.2;2.64239;0
20191011100611487_HFKVARY-R1_met.fits;4.42228;26513.7;8.96489;0.170667
20191011100614218_HFKVARY-R1_met.fits;3.79928;26488.8;14.9527;0.341333
20191011100613535_HFKVARY-R1_snap.fits;4.01553;26491.7;4.30554;0
20191011100722655_HFKVARY-R1_met.fits;3.91721;26502;16.6971;0.341333
20191011100713610_HFKVARY-R1_snap.fits;4.99698;26516.6;3.23284;0
20191011100826314_HFKVARY-R1_met.fits;3.95947;26493.2;38.648;2.048
20191011100835018_HFKVARY-R1_met.fits;3.9704;26488.8;23.0221;0.170667
20191011100856693_HFKVARY-R1_met.fits;4.43246;26502;25.1326;0.170667
20191011100903519_HFKVARY-R1_met.fits;4.26447;26500.5;14.2409;0.341333
20191011100813685_HFKVARY-R1_snap.fits;5.06032;26465.3;5.402;0
20191011100918709_HFKVARY-R1_met.fits;4.88792;26478.5;21.3689;0.170667
20191011100940554_HFKVARY-R1_met.fits;3.95186;26497.6;13.6431;0.170667
20191011100952501_HFKVARY-R1_met.fits;4.78031;26449.2;17.437;0.170667
20191011100913759_HFKVARY-R1_snap.fits;4.78461;26468.3;4.03738;0
20191011101058549_HFKVARY-R1_met.fits;4.87703;26532.7;59.1244;0.341333
20191011101013834_HFKVARY-R1_snap.fits;3.89423;26503.4;3.42914;0
20191011101118517_HFKVARY-R1_met.fits;4.15459;26545.9;18.7344;0.170667
20191011101141898_HFKVARY-R1_met.fits;4.25792;26512.2;9.3684;0.170667
20191011101113909_HFKVARY-R1_snap.fits;4.53097;26481.4;3.8983;0
20191011101222687_HFKVARY-R1_met.fits;4.0885;26523.9;10.8244;0.341333
20191011101300575_HFKVARY-R1_met.fits;4.00324;26493.2;13.2324;0.341333
20191011101308426_HFKVARY-R1_met.fits;3.8853;26500.5;8.99299;0.341333
20191011101213983_HFKVARY-R1_snap.fits;4.15946;26504.9;3.83789;0
20191011101322591_HFKVARY-R1_met.fits;4.40047;26513.7;13.8749;0.341333
20191011101329589_HFKVARY-R1_met.fits;5.2537;26497.6;11.1544;0.170667
20191011101345631_HFKVARY-R1_met.fits;10.8892;26535.6;25.7658;0.170667
20191011101314058_HFKVARY-R1_snap.fits;4.56038;26516.6;3.73595;0
20191011101426762_HFKVARY-R1_met.fits;4.09579;26503.4;40.7489;0.341333
20191011101444682_HFKVARY-R1_met.fits;4.24083;26482.9;43.5396;0.341333
20191011101456629_HFKVARY-R1_met.fits;3.80085;26543;14.5357;0.170667
20191011101414133_HFKVARY-R1_snap.fits;4.36918;26541.5;4.86664;0
20191011101522911_HFKVARY-R1_met.fits;3.8423;26496.1;11.7261;0.341333
20191011101603018_HFKVARY-R1_met.fits;4.43234;26506.3;30.2265;0.512
20191011101605919_HFKVARY-R1_met.fits;3.48041;26503.4;7.92644;0.170667
20191011101514207_HFKVARY-R1_snap.fits;5.38821;26532.7;4.3853;0
20191011101708554_HFKVARY-R1_met.fits;5.16285;26487.3;19.0328;0.341333
20191011101614282_HFKVARY-R1_snap.fits;3.79807;26509.3;4.336;0
20191011101734837_HFKVARY-R1_met.fits;4.71022;26513.7;18.1554;0.170667
20191011101737397_HFKVARY-R1_met.fits;3.37343;26531.2;7.30258;0.170667
20191011101758389_HFKVARY-R1_met.fits;4.84401;26482.9;16.362;0.682667
20191011101802826_HFKVARY-R1_met.fits;4.7043;26496.1;28.9271;0.170667
20191011101714357_HFKVARY-R1_snap.fits;4.63166;26460.9;4.14189;0
20191011101821429_HFKVARY-R1_met.fits;3.83377;26509.3;7.74264;0.170667
20191011101908533_HFKVARY-R1_met.fits;4.65195;26491.7;11.5862;0.170667
20191011101814431_HFKVARY-R1_snap.fits;13.52;26507.8;13.7849;0
20191011101921674_HFKVARY-R1_met.fits;3.95719;26521;9.26481;0.341333
20191011101939423_HFKVARY-R1_met.fits;3.85731;26526.9;8.58475;0.170667
20191011101945226_HFKVARY-R1_met.fits;4.57762;26502;10.6954;0.341333
20191011101914506_HFKVARY-R1_snap.fits;4.40544;26449.2;4.18575;0
20191011102011509_HFKVARY-R1_met.fits;4.17318;26507.8;103.588;0.512
20191011102019871_HFKVARY-R1_met.fits;3.45692;26510.7;7.96565;0.170667
20191011102047519_HFKVARY-R1_met.fits;4.42006;26500.5;24.6854;0.512
20191011102014581_HFKVARY-R1_snap.fits;5.1629;26497.6;4.10834;0
20191011102207391_HFKVARY-R1_met.fits;4.02316;26485.8;12.0481;0.170667
20191011102114655_HFKVARY-R1_snap.fits;3.89947;26507.8;3.88413;0
20191011102216095_HFKVARY-R1_met.fits;4.16699;26480;10.8822;0.341333
20191011102219167_HFKVARY-R1_met.fits;3.98512;26528.3;16.5607;0.341333
20191011102236746_HFKVARY-R1_met.fits;3.94678;26509.3;10.6024;0.170667
20191011102214730_HFKVARY-R1_snap.fits;3.91594;26487.3;5.50807;0
20191011102312927_HFKVARY-R1_met.fits;3.85213;26485.8;13.6138;2.048
20191011102344842_HFKVARY-R1_met.fits;5.43666;26504.9;20.0295;0.170667
20191011102314805_HFKVARY-R1_snap.fits;4.6677;26526.9;3.56281;0
20191011102433482_HFKVARY-R1_met.fits;4.07513;26516.6;12.6388;0.170667
20191011102440991_HFKVARY-R1_met.fits;4.23814;26502;9.42525;0.170667
20191011102414879_HFKVARY-R1_snap.fits;3.92877;26537.1;4.55962;0
20191011102601034_HFKVARY-R1_met.fits;4.34052;26506.3;22.7423;0.512
20191011102514954_HFKVARY-R1_snap.fits;3.99347;26466.8;3.13399;0
20191011102648479_HFKVARY-R1_met.fits;4.09619;26499;9.36912;0.170667
20191011102656330_HFKVARY-R1_met.fits;3.79924;26507.8;13.7764;0.341333
20191011102704522_HFKVARY-R1_met.fits;4.30906;26480;11.3045;1.70667
20191011102711178_HFKVARY-R1_met.fits;4.27483;26506.3;20.7293;0.341333
20191011102615029_HFKVARY-R1_snap.fits;3.79078;26462.4;3.74535;0
20191011102748895_HFKVARY-R1_met.fits;4.2346;26493.2;23.9902;0.341333
20191011102801013_HFKVARY-R1_met.fits;4.45191;26513.7;12.2805;0.170667
20191011102715103_HFKVARY-R1_snap.fits;3.83709;26541.5;3.56722;0
20191011102832415_HFKVARY-R1_met.fits;5.15601;26485.8;70.4466;0.682667
20191011102851701_HFKVARY-R1_met.fits;4.06686;26521;11.2499;0.341333
20191011102907743_HFKVARY-R1_met.fits;4.65047;26503.4;13.0631;0.170667
20191011102815178_HFKVARY-R1_snap.fits;4.07175;26477.1;3.63099;0
20191011102915253_HFKVARY-R1_snap.fits;5.07522;26468.3;4.39314;0
20191011103020447_HFKVARY-R1_met.fits;4.77625;26515.1;16.8909;2.21867
20191011103048778_HFKVARY-R1_met.fits;3.96139;26521;8.0793;0.170667
20191011103015327_HFKVARY-R1_snap.fits;4.29733;26460.9;5.50195;0
20191011103121205_HFKVARY-R1_met.fits;4.18075;26493.2;9.60077;0.170667
20191011103206261_HFKVARY-R1_met.fits;3.94859;26484.4;11.3899;0.170667
20191011103211039_HFKVARY-R1_met.fits;4.14483;26496.1;12.2519;0.170667
20191011103115402_HFKVARY-R1_snap.fits;4.5146;26502;4.91384;0
20191011103238005_HFKVARY-R1_met.fits;4.55417;26499;22.5637;0.170667
20191011103240565_HFKVARY-R1_met.fits;3.92963;26513.7;8.063;0.170667
20191011103305311_HFKVARY-R1_met.fits;4.641;26474.1;18.372;0.170667
20191011103215477_HFKVARY-R1_snap.fits;4.85779;26478.5;4.15481;0
20191011103315551_HFKVARY-R1_snap.fits;5.5067;26532.7;4.82428;0
20191011103430986_HFKVARY-R1_met.fits;4.52717;26500.5;11.2279;0.341333
20191011103510069_HFKVARY-R1_met.fits;5.31078;26525.4;24.2439;1.36533
20191011103415626_HFKVARY-R1_snap.fits;4.01647;26481.4;4.28236;0
20191011103538058_HFKVARY-R1_met.fits;4.01639;26493.2;10.6051;0.170667
20191011103540959_HFKVARY-R1_met.fits;4.53777;26504.9;14.7015;0.341333
20191011103515701_HFKVARY-R1_snap.fits;5.52252;26459.5;3.94176;0
20191011103615775_HFKVARY-R1_snap.fits;5.38007;26499;5.34421;0
20191011103736501_HFKVARY-R1_met.fits;5.70423;26487.3;12.6588;0.341333
20191011103715850_HFKVARY-R1_snap.fits;5.3067;26504.9;4.99776;0
20191011103831797_HFKVARY-R1_met.fits;4.41882;26519.5;13.7385;0.170667
20191011103851935_HFKVARY-R1_met.fits;4.81438;26488.8;16.0366;0.170667
20191011103908490_HFKVARY-R1_met.fits;4.50934;26518.1;13.2312;0.170667
20191011103815925_HFKVARY-R1_snap.fits;4.63484;26521;4.29;0
20191011103920437_HFKVARY-R1_met.fits;4.67536;26518.1;15.0533;0.341333
20191011103934090_HFKVARY-R1_met.fits;4.82372;26538.6;14.7867;0.170667
20191011103941087_HFKVARY-R1_met.fits;5.17804;26493.2;11.6549;0.341333
20191011103915999_HFKVARY-R1_snap.fits;5.02132;26480;4.99254;0
20191011104033482_HFKVARY-R1_met.fits;5.24682;26491.7;28.7216;0.170667
20191011104040821_HFKVARY-R1_met.fits;4.56798;26493.2;15.1164;0.512
20191011104043722_HFKVARY-R1_met.fits;5.14051;26500.5;17.5891;0.170667
20191011104016074_HFKVARY-R1_snap.fits;6.1192;26468.3;4.48186;0
20191011104112394_HFKVARY-R1_met.fits;5.3171;26507.8;47.9448;0.512
20191011104156426_HFKVARY-R1_met.fits;5.47973;26453.6;11.475;0.170667
20191011104116149_HFKVARY-R1_snap.fits;4.67823;26466.8;4.91771;0
20191011104216223_HFKVARY-R1_snap.fits;5.873;26456.5;4.38735;0
20191011104316298_HFKVARY-R1_snap.fits;7.30115;26481.4;6.06225;0
20191011104451018_HFKVARY-R1_met.fits;6.55292;26485.8;15.5072;0.341333
20191011104453237_HFKVARY-R1_met.fits;7.91581;26518.1;16.3599;0.170667
20191011104416373_HFKVARY-R1_snap.fits;7.7297;26463.9;7.12308;0
20191011104516447_HFKVARY-R1_snap.fits;30.8015;26463.9;22.4268;0
20191011104616522_HFKVARY-R1_snap.fits;6.1792;26507.8;6.67337;0
20191011104804895_HFKVARY-R1_met.fits;7.99353;26506.3;22.5893;0.341333
20191011104716597_HFKVARY-R1_snap.fits;8.835;26456.5;5.21248;0
20191011104816671_HFKVARY-R1_snap.fits;12.6508;26545.9;9.86904;0
20191011104914357_HFKVARY-R1_met.fits;5.76234;26507.8;14.5077;0.170667
20191011104940298_HFKVARY-R1_met.fits;8.74165;26494.6;46.5773;0.170667
20191011104916746_HFKVARY-R1_snap.fits;8.8147;26485.8;8.11329;0
20191011105022965_HFKVARY-R1_met.fits;8.38618;26518.1;18.8439;0.170667
20191011105045663_HFKVARY-R1_met.fits;6.98741;26500.5;16.4375;1.19467
20191011105058805_HFKVARY-R1_met.fits;6.22085;26518.1;73.3131;0.682667
20191011105016821_HFKVARY-R1_snap.fits;7.60886;26497.6;6.35899;0
20191011105116895_HFKVARY-R1_snap.fits;7.01124;26499;5.59204;0
20191011105216629_HFKVARY-R1_met.fits;6.35268;26497.6;45.4756;0.170667
20191011105216970_HFKVARY-R1_snap.fits;7.62881;26471.2;5.5926;0
20191011105332575_HFKVARY-R1_met.fits;7.24065;26499;19.4303;0.170667
20191011105359199_HFKVARY-R1_met.fits;7.06404;26507.8;29.3746;0.341333
20191011105317045_HFKVARY-R1_snap.fits;5.85246;26521;5.42618;0
20191011105423605_HFKVARY-R1_met.fits;5.2612;26493.2;59.3331;0.341333
20191011105438453_HFKVARY-R1_met.fits;6.51651;26485.8;13.2495;0.170667
20191011105454495_HFKVARY-R1_met.fits;9.78784;26450.7;42.2124;0.170667
20191011105417119_HFKVARY-R1_snap.fits;6.6416;26525.4;4.67846;0
20191011105517194_HFKVARY-R1_snap.fits;7.76568;26526.9;6.06913;0
20191011105640650_HFKVARY-R1_met.fits;6.43957;26522.5;31.0744;0.170667
20191011105617269_HFKVARY-R1_snap.fits;7.09193;26516.6;6.0252;0
20191011105730485_HFKVARY-R1_met.fits;6.79923;26491.7;19.0386;0.170667
20191011105742261_HFKVARY-R1_met.fits;8.49105;26500.5;21.1117;0.170667
20191011105717343_HFKVARY-R1_snap.fits;7.04;26484.4;5.69177;0
20191011105814346_HFKVARY-R1_met.fits;9.18181;26535.6;20.5763;0.170667
20191011105834485_HFKVARY-R1_met.fits;8.60528;26480;18.1007;0.170667
20191011105853258_HFKVARY-R1_met.fits;6.83794;26500.5;18.0965;0.170667
20191011105817418_HFKVARY-R1_snap.fits;7.09574;26477.1;4.56527;0
20191011105917493_HFKVARY-R1_snap.fits;8.68845;26521;8.03793;0
