#timestamp,LO_Frequency,Hit,StdDev 
1570791615.1,286047002.3,N
1570791616.0,286047002.3,N
1570791635.8,286047000.8,N
1570791655.7,286046998.8,N
1570791675.5,286046998.9,N
1570791695.3,286046996.5,N
1570791715.2,286046996.6,N
1570791735.0,286046998.3,N
1570791735.9,286046998.3,N
1570791755.8,286046998.4,N
1570791775.6,286046998.7,N
1570791795.4,286046998.1,N
1570791815.3,286047000.6,N
1570791835.1,286047001.1,N
1570791855.8,286046998.7,N
1570791875.7,286046997.0,N
1570791895.5,286046996.5,N
1570791915.4,286046997.1,N
1570791935.2,286046997.0,N
1570791955.0,286046999.2,N
1570791955.9,286046999.2,N
1570791975.8,286046999.1,N
1570791995.6,286046996.8,N
1570792015.4,286046996.9,N
1570792035.3,286682704.5,Y
1570792055.1,286047000.7,P
1570792075.9,286047000.6,N
1570792095.7,286047000.4,N
1570792115.5,286046999.0,N
1570792135.4,286046998.4,N
1570792155.2,286046998.2,N
1570792175.1,286046998.3,N
1570792176.0,286046998.3,N
1570792195.8,286046998.3,N
1570792215.6,286047000.4,N
1570792235.5,286047000.5,N
1570792255.3,286046998.4,N
1570792275.1,286047000.6,N
1570792295.9,286047000.1,N
1570792315.7,286046999.9,N
1570792335.6,286046998.4,N
1570792355.4,286046999.7,N
1570792375.2,286047002.6,N
1570792395.1,286047000.3,N
1570792396.0,286047000.3,N
1570792415.8,286047001.0,N
1570792435.6,286046999.2,N
1570792455.5,286046999.2,N
1570792475.3,286046998.2,N
1570792495.2,286047000.6,N
1570792515.0,286046999.8,N
1570792515.9,286046999.8,N
1570792535.7,286047000.0,N
1570792555.6,286047000.3,N
1570792575.4,286047000.8,N
1570792595.3,286047000.3,N
1570792615.1,286047004.4,Y
1570792635.8,286047004.0,P
1570792655.7,286047002.8,N
1570792675.5,286047002.3,N
1570792695.4,286047002.7,N
1570792715.2,286046999.7,N
1570792735.0,286047000.3,N
1570792735.9,286047000.3,N
1570792755.8,286047001.2,N
1570792775.6,286047002.7,N
1570792795.4,286047000.0,N
1570792815.3,286047001.0,N
1570792835.1,286047000.0,N
1570792855.9,286047004.4,Y
1570792875.7,286046999.8,P
1570792895.5,286047002.5,P
1570792915.4,286047001.0,N
1570792935.2,286046998.7,N
1570792955.1,286046998.4,N
1570792956.0,286046998.4,N
1570792975.8,286046998.2,N
1570792995.6,286042288.3,Y
1570793015.5,286046999.5,P
1570793035.3,286046996.6,P
1570793055.1,286046997.1,N
1570793075.9,286046999.0,N
1570793095.7,286046998.9,N
1570793115.6,286046996.7,N
1570793135.4,286046998.9,N
1570793155.2,286046997.4,N
1570793175.1,286046996.7,N
1570793176.0,286046996.7,N
1570793195.8,286046995.6,Y
1570793215.7,286046997.9,P
1570793235.5,286046998.0,P
1570793255.3,286046996.9,P
1570793275.2,286046997.5,Y
1570793295.0,286046999.6,P
1570793295.9,286046999.6,N
1570793315.8,286046997.4,N
1570793335.6,286046997.6,N
1570793355.4,286046994.9,Y
1570793375.3,286046996.9,P
1570793395.1,286046996.6,P
1570793415.8,286046996.5,P
1570793435.7,286046996.7,Y
1570793455.5,286046998.6,P
1570793475.4,286047000.9,N
1570793495.2,286047002.8,N
1570793515.0,286046998.1,N
1570793515.9,286046998.1,N
1570793535.8,286047001.1,N
1570793555.6,286047001.2,N
1570793575.5,286046998.1,N
1570793595.3,286047000.3,N
1570793615.1,286047000.1,N
1570793635.9,286047001.0,N
1570793655.7,286047002.8,N
1570793675.5,286046999.7,N
1570793695.4,286047000.9,N
1570793715.2,286047000.8,N
1570793735.1,286046998.6,N
1570793736.0,286046998.6,N
1570793755.8,286047000.8,N
1570793775.6,286046998.5,N
1570793795.5,286046999.1,N
1570793815.3,286046998.1,N
1570793835.1,286047000.8,N
1570793855.9,286046998.8,N
1570793875.7,286046998.3,N
1570793895.6,286046998.5,N
1570793915.4,286047000.6,N
1570793935.2,286047000.0,N
1570793955.1,286047002.2,N
1570793956.0,286047002.2,N
1570793975.8,286047002.2,N
1570793995.6,286047002.1,N
1570794015.5,286047000.1,N
1570794035.3,286047000.7,N
1570794055.2,286047000.2,N
1570794075.9,286047001.0,N
1570794095.7,286047000.2,N
1570794115.6,286047000.9,N
1570794135.4,286047000.4,N
1570794155.2,286047000.3,N
1570794175.1,286047000.6,N
1570794176.0,286047000.6,N
1570794195.8,286046998.2,N
1570794215.7,286046998.1,N
1570794235.5,286046998.9,N
1570794255.3,286046999.0,N
1570794275.2,286046999.3,N
1570794295.0,286046996.6,N
1570794295.9,286046996.6,N
1570794315.8,286046997.2,N
1570794335.6,286046997.3,N
1570794355.4,286046999.1,N
1570794375.3,286046999.2,N
1570794395.1,286046998.9,N
1570794415.8,286046999.4,N
1570794435.7,286046998.7,N
1570794455.5,286046999.5,N
1570794475.4,286046999.0,N
1570794495.2,286047001.0,N
1570794515.0,286047000.6,N
1570794515.9,286047000.6,N
1570794535.8,286046998.5,N
1570794555.6,286046999.2,N
1570794575.4,286046999.2,N
1570794595.3,286046999.6,N
1570794615.1,286046996.6,N
1570794635.9,286046997.4,N
1570794655.7,286046999.4,N
1570794675.5,286046999.2,N
1570794695.4,286046998.5,N
1570794715.2,286047002.8,N
1570794735.0,286047001.1,N
1570794736.0,286047001.1,N
1570794755.8,286046999.6,N
1570794775.6,286046997.1,N
1570794795.5,286046999.2,N
1570794815.3,286046996.5,N
1570794835.1,286046998.2,N
1570794855.9,286046998.8,N
1570794875.7,286046998.2,N
1570794895.6,286047001.0,N
1570794915.4,286046998.1,N
1570794965.3,286047000.3,E
1570794975.2,286047001.2,N
1570794995.0,286047001.0,P
1570794995.9,286047001.0,P
1570795015.8,286046998.2,Y
1570795035.6,286046999.4,P
1570795055.4,286046999.5,N
1570795075.3,286046996.6,P
1570795095.1,286046997.1,N
1570795115.9,286046995.6,N
1570795135.7,286046997.3,N
1570795155.5,286046997.7,N
1570795175.4,286046997.1,N
1570795195.2,286046998.9,N
