# file name; noise; peak f.; mag.; duration
20191011190038559_HFKVARY-R1_met.fits;4.67313;26506.3;12.4805;0.341333
20191011190046581_HFKVARY-R1_met.fits;5.65821;26497.6;17.3245;0.170667
20191011190055114_HFKVARY-R1_met.fits;5.55096;26497.6;24.6298;0.170667
20191011190108597_HFKVARY-R1_met.fits;4.49435;26504.9;41.0012;0.341333
20191011190113887_HFKVARY-R1_met.fits;5.89261;26518.1;16.0629;0.341333
20191011190141877_HFKVARY-R1_met.fits;6.39648;26496.1;18.543;0.341333
20191011190053407_HFKVARY-R1_snap.fits;19.1903;26496.1;18.6072;0
20191011190219594_HFKVARY-R1_met.fits;4.67429;26491.7;12.1795;0.170667
20191011190153482_HFKVARY-R1_snap.fits;7.35654;26477.1;5.8769;0
20191011190305845_HFKVARY-R1_met.fits;4.77119;26506.3;10.0889;0.170667
20191011190253557_HFKVARY-R1_snap.fits;4.95886;26453.6;4.36552;0
20191011190431007_HFKVARY-R1_met.fits;5.53663;26496.1;12.0638;0.170667
20191011190353631_HFKVARY-R1_snap.fits;4.19241;26499;4.84171;0
20191011190453706_HFKVARY-R1_snap.fits;4.8085;26519.5;4.4;0
20191011190553781_HFKVARY-R1_snap.fits;5.68158;26521;5.26027;0
20191011190654367_HFKVARY-R1_met.fits;5.22955;26493.2;17.4998;0.341333
20191011190653855_HFKVARY-R1_snap.fits;5.03098;26504.9;4.24807;0
20191011190808778_HFKVARY-R1_met.fits;5.1029;26494.6;15.8951;0.170667
20191011190811850_HFKVARY-R1_met.fits;5.36497;26491.7;25.401;0.341333
20191011190846837_HFKVARY-R1_met.fits;4.48427;26502;11.4715;0.170667
20191011190753930_HFKVARY-R1_snap.fits;5.36111;26497.6;6.00496;0
20191011190907317_HFKVARY-R1_met.fits;5.11026;26491.7;16.6809;0.170667
20191011190854005_HFKVARY-R1_snap.fits;5.191;26531.2;5.12073;0
20191011191028895_HFKVARY-R1_met.fits;5.23739;26503.4;32.2051;0.170667
20191011190954079_HFKVARY-R1_snap.fits;4.76076;26462.4;4.48491;0
20191011191134261_HFKVARY-R1_met.fits;5.50303;26516.6;34.4659;0.341333
20191011191054154_HFKVARY-R1_snap.fits;4.75329;26471.2;3.98408;0
20191011191237066_HFKVARY-R1_met.fits;5.4387;26484.4;13.0552;0.170667
20191011191248842_HFKVARY-R1_met.fits;5.69664;26472.7;13.2496;0.170667
20191011191154229_HFKVARY-R1_snap.fits;4.93422;26529.8;6.36752;0
20191011191259935_HFKVARY-R1_met.fits;4.89834;26456.5;10.1753;0.170667
20191011191318367_HFKVARY-R1_met.fits;5.74733;26506.3;14.773;0.170667
20191011191326559_HFKVARY-R1_met.fits;5.37917;26504.9;12.3779;0.341333
20191011191337482_HFKVARY-R1_met.fits;5.02272;26531.2;11.2874;0.170667
20191011191342090_HFKVARY-R1_met.fits;5.60836;26496.1;81.4339;2.38933
20191011191254303_HFKVARY-R1_snap.fits;6.27538;26491.7;4.50255;0
20191011191433631_HFKVARY-R1_met.fits;5.68037;26504.9;29.2741;0.341333
20191011191354378_HFKVARY-R1_snap.fits;5.78349;26472.7;4.19669;0
20191011191455306_HFKVARY-R1_met.fits;4.86053;26504.9;15.0523;0.170667
20191011191527562_HFKVARY-R1_met.fits;5.28779;26493.2;14.0492;0.170667
20191011191531829_HFKVARY-R1_met.fits;6.07462;26513.7;13.2697;0.170667
20191011191548042_HFKVARY-R1_met.fits;5.20081;26496.1;22.1647;0.853333
20191011191454453_HFKVARY-R1_snap.fits;5.10874;26513.7;4.34136;0
20191011191615861_HFKVARY-R1_met.fits;5.75208;26490.2;23.5501;0.341333
20191011191554527_HFKVARY-R1_snap.fits;5.31091;26482.9;4.31351;0
20191011191724127_HFKVARY-R1_met.fits;5.16758;26487.3;47.2616;0.341333
20191011191654602_HFKVARY-R1_snap.fits;5.37663;26497.6;4.47977;0
20191011191801162_HFKVARY-R1_met.fits;4.91186;26458;14.1353;0.170667
20191011191754677_HFKVARY-R1_snap.fits;13.135;26521;12.0409;0
20191011191923594_HFKVARY-R1_met.fits;5.47641;26509.3;12.4947;0.170667
20191011191854751_HFKVARY-R1_snap.fits;5.57901;26458;5.30398;0
20191011192002165_HFKVARY-R1_met.fits;5.68067;26516.6;11.9792;0.170667
20191011192018037_HFKVARY-R1_met.fits;4.12408;26494.6;12.6148;0.170667
20191011192027253_HFKVARY-R1_met.fits;5.71102;26496.1;14.5485;0.341333
20191011191954826_HFKVARY-R1_snap.fits;5.33446;26469.7;4.65748;0
20191011192053535_HFKVARY-R1_met.fits;5.81927;26513.7;11.8218;0.682667
20191011192111455_HFKVARY-R1_met.fits;5.06059;26499;22.8876;0.170667
20191011192054901_HFKVARY-R1_snap.fits;6.36447;26523.9;4.7695;0
20191011192154975_HFKVARY-R1_snap.fits;5.99524;26466.8;6.24282;0
20191011192255050_HFKVARY-R1_snap.fits;5.86846;26512.2;5.90987;0
20191011192355125_HFKVARY-R1_snap.fits;5.63484;26453.6;4.49236;0
20191011192455199_HFKVARY-R1_snap.fits;5.40428;26494.6;5.0296;0
20191011192555274_HFKVARY-R1_snap.fits;7.27236;26487.3;5.55087;0
20191011192747061_HFKVARY-R1_met.fits;6.62877;26494.6;131.199;0.512
20191011192655349_HFKVARY-R1_snap.fits;6.37769;26499;4.76138;0
20191011192824949_HFKVARY-R1_met.fits;5.74772;26521;15.8739;0.853333
20191011192828703_HFKVARY-R1_met.fits;4.80041;26522.5;15.9496;0.341333
20191011192755423_HFKVARY-R1_snap.fits;5.97345;26487.3;4.84527;0
20191011192940554_HFKVARY-R1_met.fits;6.33637;26497.6;16.9195;0.341333
20191011192947210_HFKVARY-R1_met.fits;5.67658;26528.3;20.5648;0.341333
20191011192855498_HFKVARY-R1_snap.fits;5.0524;26535.6;5.64439;0
20191011192955573_HFKVARY-R1_snap.fits;6.98911;26452.1;6.63337;0
20191011193055647_HFKVARY-R1_snap.fits;5.09391;26465.3;6.16682;0
20191011193155722_HFKVARY-R1_snap.fits;5.65159;26459.5;4.76338;0
20191011193308255_HFKVARY-R1_met.fits;5.33028;26500.5;10.7709;0.170667
20191011193340853_HFKVARY-R1_met.fits;6.10407;26523.9;16.5752;0.170667
20191011193349557_HFKVARY-R1_met.fits;5.79382;26515.1;12.8243;0.170667
20191011193255797_HFKVARY-R1_snap.fits;5.44139;26538.6;5.58627;0
20191011193355871_HFKVARY-R1_snap.fits;5.74154;26502;5.05423;0
20191011193549194_HFKVARY-R1_met.fits;5.89838;26519.5;13.129;0.170667
20191011193455946_HFKVARY-R1_snap.fits;4.9547;26460.9;5.62472;0
20191011193556021_HFKVARY-R1_snap.fits;4.21448;26465.3;4.25522;0
20191011193701727_HFKVARY-R1_met.fits;5.47754;26509.3;13.3844;0.341333
20191011193742687_HFKVARY-R1_met.fits;5.67028;26516.6;11.5937;0.512
20191011193656095_HFKVARY-R1_snap.fits;4.5882;26543;4.66707;0
20191011193756170_HFKVARY-R1_snap.fits;6.07696;26493.2;4.60045;0
20191011193924405_HFKVARY-R1_met.fits;5.97452;26507.8;13.8411;0.170667
20191011193931402_HFKVARY-R1_met.fits;5.97048;26500.5;11.9416;0.170667
20191011193933791_HFKVARY-R1_met.fits;6.2243;26522.5;15.5014;0.512
20191011193942837_HFKVARY-R1_met.fits;5.74194;26513.7;42.3547;0.341333
20191011193856245_HFKVARY-R1_snap.fits;5.59656;26507.8;4.5453;0
20191011194048373_HFKVARY-R1_met.fits;5.59308;26484.4;26.0308;0.341333
20191011193956319_HFKVARY-R1_snap.fits;5.24614;26504.9;5.08347;0
20191011194140255_HFKVARY-R1_met.fits;4.83546;26507.8;11.4634;0.170667
20191011194143498_HFKVARY-R1_met.fits;5.25343;26516.6;12.1775;0.341333
20191011194056394_HFKVARY-R1_snap.fits;4.86937;26515.1;5.12525;0
20191011194156469_HFKVARY-R1_snap.fits;6.56488;26540;5.00545;0
20191011194256543_HFKVARY-R1_snap.fits;5.13027;26525.4;4.42847;0
20191011194417610_HFKVARY-R1_met.fits;6.43977;26519.5;19.6948;0.341333
20191011194424607_HFKVARY-R1_met.fits;5.34645;26491.7;22.8296;0.341333
20191011194356618_HFKVARY-R1_snap.fits;4.7881;26547.4;6.54706;0
20191011194456693_HFKVARY-R1_snap.fits;5.77442;26500.5;5.93969;0
20191011194611103_HFKVARY-R1_met.fits;5.37969;26515.1;38.4103;0.341333
20191011194642506_HFKVARY-R1_met.fits;7.05205;26516.6;26.6718;0.170667
20191011194556767_HFKVARY-R1_snap.fits;6.10381;26459.5;4.86028;0
20191011194736607_HFKVARY-R1_met.fits;5.98079;26481.4;12.5316;0.512
20191011194656842_HFKVARY-R1_snap.fits;6.12745;26496.1;9.96043;0
20191011194755039_HFKVARY-R1_met.fits;5.58212;26497.6;15.2495;0.170667
20191011194831050_HFKVARY-R1_met.fits;4.44095;26507.8;10.4122;0.170667
20191011194756917_HFKVARY-R1_snap.fits;6.71748;26484.4;4.37574;0
20191011194944949_HFKVARY-R1_met.fits;5.65263;26499;11.4066;0.170667
20191011194856991_HFKVARY-R1_snap.fits;6.9447;26485.8;5.09611;0
20191011195029151_HFKVARY-R1_met.fits;4.49293;26509.3;11.7657;0.170667
20191011195045535_HFKVARY-R1_met.fits;6.39865;26509.3;17.2423;0.170667
20191011194957066_HFKVARY-R1_snap.fits;5.73056;26456.5;5.35946;0
20191011195105162_HFKVARY-R1_met.fits;6.47098;26480;26.5468;0.341333
20191011195114549_HFKVARY-R1_met.fits;6.11464;26503.4;13.6963;0.170667
20191011195125130_HFKVARY-R1_met.fits;6.08123;26496.1;15.1047;0.170667
20191011195147999_HFKVARY-R1_met.fits;5.54298;26513.7;14.9122;0.170667
20191011195057141_HFKVARY-R1_snap.fits;6.12796;26463.9;3.54533;0
20191011195200629_HFKVARY-R1_met.fits;5.01069;26516.6;30.8894;0.170667
20191011195248927_HFKVARY-R1_met.fits;6.55043;26528.3;13.6562;0.170667
20191011195157215_HFKVARY-R1_snap.fits;6.36165;26509.3;4.77837;0
20191011195257290_HFKVARY-R1_snap.fits;5.46701;26482.9;4.75566;0
20191011195406751_HFKVARY-R1_met.fits;5.8929;26499;17.2308;0.341333
20191011195357365_HFKVARY-R1_snap.fits;4.78305;26460.9;3.74078;0
20191011195526623_HFKVARY-R1_met.fits;5.77652;26493.2;13.6193;0.170667
20191011195457439_HFKVARY-R1_snap.fits;6.32566;26503.4;4.96342;0
20191011195557514_HFKVARY-R1_met.fits;5.53646;26506.3;24.6575;0.170667
20191011195605194_HFKVARY-R1_met.fits;10.0274;26525.4;25.4775;1.70667
20191011195608778_HFKVARY-R1_met.fits;14.2862;26545.9;38.6381;0.170667
20191011195557514_HFKVARY-R1_snap.fits;5.75772;26475.6;4.76846;0
20191011195710389_HFKVARY-R1_met.fits;6.4816;26500.5;66.9531;1.19467
20191011195657589_HFKVARY-R1_snap.fits;5.49544;26510.7;4.54757;0
20191011195813023_HFKVARY-R1_met.fits;6.12514;26525.4;17.6438;0.341333
20191011195819850_HFKVARY-R1_met.fits;6.31633;26493.2;15.2891;0.170667
20191011195831285_HFKVARY-R1_met.fits;6.2125;26510.7;23.2235;0.170667
20191011195757663_HFKVARY-R1_snap.fits;5.28396;26523.9;6.09857;0
20191011195857738_HFKVARY-R1_snap.fits;5.07595;26481.4;4.8296;0
20191011195957813_HFKVARY-R1_snap.fits;6.08625;26522.5;4.39361;0
