# file name; noise; peak f.; mag.; duration
20191011045959050_HFKVARY-R1_met.fits;6.28238;26496.1;13.9818;0.170667
20191011050008949_HFKVARY-R1_met.fits;5.10062;26500.5;12.8868;0.170667
20191011050016287_HFKVARY-R1_met.fits;4.7364;26500.5;11.0708;0.341333
20191011050112778_HFKVARY-R1_met.fits;6.93806;26512.2;24.4022;0.341333
20191011050129162_HFKVARY-R1_met.fits;4.66277;26544.4;13.8245;0.341333
20191011050050762_HFKVARY-R1_snap.fits;5.05992;26516.6;3.88258;0
20191011050150837_HFKVARY-R1_snap.fits;14.3735;26471.2;15.0255;0
20191011050305930_HFKVARY-R1_met.fits;5.08764;26499;18.1058;0.853333
20191011050312757_HFKVARY-R1_met.fits;4.83186;26523.9;12.0874;1.19467
20191011050250911_HFKVARY-R1_snap.fits;5.0312;26513.7;5.32832;0
20191011050403445_HFKVARY-R1_met.fits;5.33385;26484.4;13.2874;0.341333
20191011050435871_HFKVARY-R1_met.fits;4.77908;26535.6;18.38;0.512
20191011050350986_HFKVARY-R1_snap.fits;4.54787;26500.5;10.5748;0
20191011050449354_HFKVARY-R1_met.fits;4.54787;26500.5;10.5748;0.170667
20191011050451743_HFKVARY-R1_met.fits;3.80138;26537.1;8.02526;0.170667
20191011050505909_HFKVARY-R1_met.fits;5.10115;26468.3;13.5686;0.341333
20191011050508639_HFKVARY-R1_met.fits;4.68018;26500.5;47.0691;0.512
20191011050523146_HFKVARY-R1_met.fits;5.12714;26512.2;12.8105;0.170667
20191011050544991_HFKVARY-R1_met.fits;5.82433;26488.8;15.9367;0.170667
20191011050451061_HFKVARY-R1_snap.fits;4.32145;26543;4.60344;0
20191011050551135_HFKVARY-R1_snap.fits;4.36446;26534.2;5.14949;0
20191011050705375_HFKVARY-R1_met.fits;5.09373;26519.5;13.179;0.170667
20191011050718517_HFKVARY-R1_met.fits;5.49798;26519.5;21.5827;0.170667
20191011050651210_HFKVARY-R1_snap.fits;4.01659;26529.8;3.64152;0
20191011050756234_HFKVARY-R1_met.fits;4.76356;26503.4;10.5275;0.170667
20191011050804767_HFKVARY-R1_met.fits;4.16732;26523.9;19.0462;0.341333
20191011050818933_HFKVARY-R1_met.fits;3.84001;26537.1;7.70606;0.341333
20191011050751285_HFKVARY-R1_snap.fits;4.71467;26468.3;5.31293;0
20191011050851359_HFKVARY-R1_snap.fits;4.83704;26500.5;7.35566;0
20191011050958431_HFKVARY-R1_met.fits;4.93208;26531.2;13.0241;0.341333
20191011051024885_HFKVARY-R1_met.fits;5.48564;26541.5;13.7353;0.170667
20191011050951434_HFKVARY-R1_snap.fits;4.93727;26458;3.99201;0
20191011051048437_HFKVARY-R1_met.fits;5.38316;26521;12.8131;0.170667
20191011051111647_HFKVARY-R1_met.fits;4.70936;26544.4;14.7017;0.170667
20191011051051509_HFKVARY-R1_snap.fits;4.76176;26472.7;3.31157;0
20191011051147999_HFKVARY-R1_met.fits;4.61795;26513.7;9.46215;0.512
20191011051215818_HFKVARY-R1_met.fits;4.89023;26480;40.7395;0.341333
20191011051218549_HFKVARY-R1_met.fits;4.56777;26484.4;10.9122;0.170667
20191011051151583_HFKVARY-R1_snap.fits;5.14167;26490.2;3.72742;0
20191011051251658_HFKVARY-R1_snap.fits;4.75666;26532.7;4.63731;0
20191011051351733_HFKVARY-R1_snap.fits;5.53397;26478.5;3.75113;0
20191011051455562_HFKVARY-R1_met.fits;4.68222;26531.2;22.6544;0.512
20191011051528842_HFKVARY-R1_met.fits;3.68752;26491.7;7.78629;0.170667
20191011051451807_HFKVARY-R1_snap.fits;4.82786;26503.4;5.20114;0
20191011051558538_HFKVARY-R1_met.fits;4.68609;26481.4;13.3732;0.170667
20191011051618677_HFKVARY-R1_met.fits;3.89353;26462.4;7.88336;0.170667
20191011051630623_HFKVARY-R1_met.fits;4.97031;26531.2;16.2351;0.512
20191011051551882_HFKVARY-R1_snap.fits;4.65086;26499;3.28194;0
20191011051736330_HFKVARY-R1_met.fits;4.70437;26497.6;19.9127;0.170667
20191011051651957_HFKVARY-R1_snap.fits;4.58068;26459.5;3.0967;0
20191011051820191_HFKVARY-R1_met.fits;5.60929;26510.7;11.9544;0.341333
20191011051848522_HFKVARY-R1_met.fits;5.74951;26487.3;11.9258;0.170667
20191011051752031_HFKVARY-R1_snap.fits;5.14095;26472.7;4.08416;0
20191011051911903_HFKVARY-R1_met.fits;5.31028;26535.6;16.2508;0.341333
20191011051852106_HFKVARY-R1_snap.fits;5.38365;26540;5.18477;0
20191011052008394_HFKVARY-R1_met.fits;5.26772;26499;11.2039;0.341333
20191011052028021_HFKVARY-R1_met.fits;4.83594;26504.9;24.5919;0.170667
20191011051952181_HFKVARY-R1_snap.fits;4.82266;26471.2;5.27721;0
20191011052057375_HFKVARY-R1_met.fits;5.06348;26504.9;11.3353;1.87733
20191011052140554_HFKVARY-R1_met.fits;5.05457;26493.2;13.2125;0.170667
20191011052052255_HFKVARY-R1_snap.fits;5.26853;26506.3;4.74743;0
20191011052214346_HFKVARY-R1_met.fits;4.69412;26515.1;12.3639;17.5787
20191011052234143_HFKVARY-R1_met.fits;4.75151;26515.1;12.9461;0.341333
20191011052152330_HFKVARY-R1_snap.fits;4.77516;26545.9;3.82618;0
20191011052252405_HFKVARY-R1_snap.fits;4.9389;26502;5.2047;0
20191011052349919_HFKVARY-R1_met.fits;5.17039;26509.3;11.9899;0.170667
20191011052352479_HFKVARY-R1_met.fits;5.01138;26493.2;17.2461;0.170667
20191011052415349_HFKVARY-R1_met.fits;5.65188;26506.3;12.978;0.341333
20191011052445557_HFKVARY-R1_met.fits;5.89087;26499;71.8242;0.341333
20191011052352479_HFKVARY-R1_snap.fits;5.36496;26506.3;5.09712;0
20191011052455967_HFKVARY-R1_met.fits;5.83785;26525.4;13.3035;0.170667
20191011052452554_HFKVARY-R1_snap.fits;5.4698;26496.1;4.21359;0
20191011052614815_HFKVARY-R1_met.fits;4.82402;26502;11.8109;0.170667
20191011052628298_HFKVARY-R1_met.fits;5.43016;26522.5;16.0128;0.170667
20191011052636661_HFKVARY-R1_met.fits;6.40069;26497.6;12.845;0.170667
20191011052552629_HFKVARY-R1_snap.fits;5.47808;26528.3;4.81601;0
20191011052656458_HFKVARY-R1_met.fits;5.29927;26540;10.8469;0.170667
20191011052710111_HFKVARY-R1_met.fits;5.31228;26499;20.4301;0.170667
20191011052652703_HFKVARY-R1_snap.fits;5.78154;26466.8;6.89449;0
20191011052830495_HFKVARY-R1_met.fits;4.47126;26519.5;12.686;0.170667
20191011052836981_HFKVARY-R1_met.fits;5.06845;26494.6;11.1604;0.170667
20191011052752778_HFKVARY-R1_snap.fits;5.67417;26468.3;5.70817;0
20191011052942346_HFKVARY-R1_met.fits;5.91456;26547.4;19.341;0.170667
20191011052852853_HFKVARY-R1_snap.fits;5.98029;26528.3;6.10164;0
20191011053000607_HFKVARY-R1_met.fits;8.31795;26547.4;128.684;0.512
20191011053023306_HFKVARY-R1_met.fits;5.24021;26541.5;12.6711;0.170667
20191011053047711_HFKVARY-R1_met.fits;5.14864;26547.4;13.5059;0.170667
20191011052952927_HFKVARY-R1_snap.fits;5.50371;26528.3;5.6372;0
20191011053144714_HFKVARY-R1_met.fits;6.54952;26506.3;18.5823;0.341333
20191011053147445_HFKVARY-R1_met.fits;5.98755;26515.1;26.9254;0.512
20191011053053002_HFKVARY-R1_snap.fits;5.28973;26449.2;6.07369;0
20191011053236255_HFKVARY-R1_met.fits;5.1576;26502;17.9982;0.170667
20191011053153077_HFKVARY-R1_snap.fits;6.18384;26528.3;6.34784;0
20191011053309194_HFKVARY-R1_met.fits;7.46272;26518.1;29.1759;0.170667
20191011053340426_HFKVARY-R1_met.fits;4.98139;26484.4;60.7759;0.341333
20191011053253151_HFKVARY-R1_snap.fits;4.9015;26545.9;5.08457;0
20191011053400053_HFKVARY-R1_met.fits;5.13558;26522.5;26.6026;0.170667
20191011053404831_HFKVARY-R1_met.fits;6.15514;26485.8;20.6121;0.341333
20191011053438453_HFKVARY-R1_met.fits;6.54205;26503.4;83.2299;0.512
20191011053353226_HFKVARY-R1_snap.fits;6.50662;26525.4;6.96134;0
20191011053453301_HFKVARY-R1_snap.fits;5.89373;26525.4;4.44987;0
20191011053553375_HFKVARY-R1_snap.fits;5.63671;26535.6;6.69293;0
20191011053657034_HFKVARY-R1_met.fits;4.98816;26519.5;11.2411;0.170667
20191011053704202_HFKVARY-R1_met.fits;6.16598;26490.2;15.8157;0.170667
20191011053653450_HFKVARY-R1_snap.fits;5.99839;26506.3;4.97129;0
20191011053808714_HFKVARY-R1_met.fits;6.49448;26491.7;13.8172;0.170667
20191011053812298_HFKVARY-R1_met.fits;6.65837;26513.7;21.8028;0.170667
20191011053847626_HFKVARY-R1_met.fits;6.29903;26538.6;24.1618;0.170667
20191011053753525_HFKVARY-R1_snap.fits;4.73257;26521;4.99902;0
20191011053927221_HFKVARY-R1_met.fits;6.94054;26509.3;57.8114;0.341333
20191011053931999_HFKVARY-R1_met.fits;6.22235;26490.2;27.6408;0.170667
20191011053853599_HFKVARY-R1_snap.fits;5.54164;26478.5;5.212;0
20191011054010399_HFKVARY-R1_met.fits;5.83198;26515.1;12.934;0.170667
20191011053953674_HFKVARY-R1_snap.fits;5.38672;26499;4.64388;0
20191011054053749_HFKVARY-R1_snap.fits;5.38761;26537.1;4.46461;0
20191011054212938_HFKVARY-R1_met.fits;4.49472;26499;9.15138;0.170667
20191011054216522_HFKVARY-R1_met.fits;4.56254;26494.6;10.4072;0.341333
20191011054225226_HFKVARY-R1_met.fits;5.95979;26547.4;12.3675;0.512
20191011054153823_HFKVARY-R1_snap.fits;5.58619;26496.1;3.84998;0
20191011054252362_HFKVARY-R1_met.fits;5.97426;26475.6;16.4816;0.170667
20191011054253898_HFKVARY-R1_snap.fits;4.88957;26541.5;5.16341;0
20191011054407455_HFKVARY-R1_met.fits;4.67564;26521;68.3569;0.341333
20191011054445685_HFKVARY-R1_met.fits;5.04079;26503.4;22.736;0.512
20191011054353973_HFKVARY-R1_snap.fits;5.69269;26526.9;3.31775;0
20191011054502922_HFKVARY-R1_met.fits;4.76238;26525.4;9.53942;2.38933
20191011054527327_HFKVARY-R1_met.fits;5.91226;26522.5;17.0129;0.170667
20191011054454047_HFKVARY-R1_snap.fits;4.39498;26463.9;4.7193;0
20191011054633546_HFKVARY-R1_met.fits;5.84239;26512.2;13.8542;0.170667
20191011054554122_HFKVARY-R1_snap.fits;6.53556;26537.1;3.76439;0
20191011054654197_HFKVARY-R1_snap.fits;4.84691;26480;4.73761;0
20191011054753589_HFKVARY-R1_met.fits;5.02626;26523.9;11.6247;0.170667
20191011054758709_HFKVARY-R1_met.fits;4.95376;26488.8;11.4634;1.70667
20191011054822090_HFKVARY-R1_met.fits;6.03736;26523.9;13.1185;0.341333
20191011054827893_HFKVARY-R1_met.fits;5.74993;26522.5;34.3216;0.341333
20191011054837791_HFKVARY-R1_met.fits;5.06009;26499;13.5136;0.170667
20191011054754271_HFKVARY-R1_snap.fits;4.85142;26480;4.94862;0
20191011054856394_HFKVARY-R1_met.fits;5.44354;26491.7;11.3853;0.170667
20191011054906463_HFKVARY-R1_met.fits;5.52561;26490.2;16.8067;0.170667
20191011054941450_HFKVARY-R1_met.fits;6.04164;26523.9;112.842;0.853333
20191011054854346_HFKVARY-R1_snap.fits;5.17071;26535.6;4.6553;0
20191011055029066_HFKVARY-R1_met.fits;4.5332;26519.5;15.2336;0.341333
20191011054954421_HFKVARY-R1_snap.fits;5.82782;26496.1;4.99459;0
20191011055054495_HFKVARY-R1_met.fits;4.63097;26474.1;10.8231;0.170667
20191011055113098_HFKVARY-R1_met.fits;5.56205;26507.8;17.754;0.341333
20191011055054495_HFKVARY-R1_snap.fits;5.25276;26499;4.25069;0
20191011055154570_HFKVARY-R1_snap.fits;5.66899;26463.9;3.8233;0
20191011055256863_HFKVARY-R1_met.fits;4.88015;26535.6;16.5128;0.170667
20191011055311029_HFKVARY-R1_met.fits;5.95094;26481.4;13.0927;0.170667
20191011055313589_HFKVARY-R1_met.fits;4.21268;26506.3;19.7094;0.341333
20191011055254645_HFKVARY-R1_snap.fits;5.34498;26463.9;3.62896;0
20191011055354719_HFKVARY-R1_snap.fits;4.69448;26460.9;3.84254;0
20191011055500426_HFKVARY-R1_met.fits;4.86524;26537.1;16.6841;0.170667
20191011055521589_HFKVARY-R1_met.fits;5.04734;26493.2;23.2372;0.341333
20191011055454794_HFKVARY-R1_snap.fits;6.51336;26494.6;4.62653;0
20191011055554869_HFKVARY-R1_snap.fits;5.73653;26477.1;5.86834;0
20191011055654943_HFKVARY-R1_snap.fits;4.18116;26460.9;5.27561;0
20191011055752287_HFKVARY-R1_met.fits;4.636;26516.6;14.2291;0.170667
20191011055756213_HFKVARY-R1_met.fits;5.70768;26529.8;16.3556;0.512
20191011055805087_HFKVARY-R1_met.fits;5.00344;26513.7;15.2952;0.170667
20191011055755018_HFKVARY-R1_snap.fits;5.17613;26506.3;4.46921;0
20191011055903285_HFKVARY-R1_met.fits;5.54093;26543;11.5235;0.170667
20191011055929567_HFKVARY-R1_met.fits;5.41922;26496.1;18.4227;0.341333
20191011055855093_HFKVARY-R1_snap.fits;5.79162;26450.7;4.58003;0
20191011055955167_HFKVARY-R1_snap.fits;6.22601;26509.3;5.7866;0
