# file name; noise; peak f.; mag.; duration
20191011215950901_HFKVARY-R1_met.fits;6.88054;26544.4;15.515;0.170667
20191011220025205_HFKVARY-R1_met.fits;6.07624;26496.1;67.5745;0.341333
20191011220006773_HFKVARY-R1_snap.fits;6.26931;26460.9;7.9707;0
20191011220104799_HFKVARY-R1_met.fits;6.5103;26513.7;58.686;0.341333
20191011220112309_HFKVARY-R1_met.fits;6.25096;26516.6;14.0341;0.512
20191011220137909_HFKVARY-R1_met.fits;6.32975;26502;15.8616;0.170667
20191011220106847_HFKVARY-R1_snap.fits;6.98638;26477.1;4.62558;0
20191011220232351_HFKVARY-R1_met.fits;5.89933;26509.3;24.6533;0.170667
20191011220241055_HFKVARY-R1_met.fits;5.26695;26484.4;12.4674;0.170667
20191011220206922_HFKVARY-R1_snap.fits;7.24046;26509.3;6.74596;0
20191011220315701_HFKVARY-R1_met.fits;6.80908;26535.6;20.6399;0.170667
20191011220306997_HFKVARY-R1_snap.fits;6.76139;26468.3;6.47683;0
20191011220407071_HFKVARY-R1_snap.fits;6.3369;26458;6.164;0
20191011220507146_HFKVARY-R1_snap.fits;6.67669;26453.6;5.39596;0
20191011220659786_HFKVARY-R1_met.fits;7.00779;26528.3;15.6924;0.170667
20191011220607221_HFKVARY-R1_snap.fits;6.64859;26535.6;5.07725;0
20191011220754570_HFKVARY-R1_met.fits;6.37299;26516.6;14.5732;0.341333
20191011220707295_HFKVARY-R1_snap.fits;7.48186;26515.1;5.42127;0
20191011220806346_HFKVARY-R1_met.fits;5.61485;26509.3;15.6927;0.170667
20191011220846282_HFKVARY-R1_met.fits;5.70304;26500.5;13.3224;0.170667
20191011220807370_HFKVARY-R1_snap.fits;6.04598;26547.4;6.31605;0
20191011220948234_HFKVARY-R1_met.fits;5.64008;26500.5;13.7229;0.170667
20191011220907445_HFKVARY-R1_snap.fits;6.19809;26544.4;6.6137;0
20191011221039946_HFKVARY-R1_met.fits;6.20988;26494.6;12.9314;0.341333
20191011221007519_HFKVARY-R1_snap.fits;6.87437;26538.6;5.62911;0
20191011221107594_HFKVARY-R1_snap.fits;6.08502;26545.9;4.612;0
20191011221226954_HFKVARY-R1_met.fits;5.20408;26543;16.0303;0.512
20191011221239071_HFKVARY-R1_met.fits;5.17544;26500.5;25.2108;0.341333
20191011221207669_HFKVARY-R1_snap.fits;7.86634;26544.4;4.87951;0
20191011221321567_HFKVARY-R1_met.fits;6.23189;26491.7;20.7217;0.512
20191011221401333_HFKVARY-R1_met.fits;6.03874;26518.1;19.089;0.170667
20191011221307743_HFKVARY-R1_snap.fits;5.10971;26523.9;6.53685;0
20191011221421301_HFKVARY-R1_met.fits;6.0301;26497.6;15.0548;1.36533
20191011221407818_HFKVARY-R1_snap.fits;6.68244;26544.4;6.63511;0
20191011221507893_HFKVARY-R1_snap.fits;6.52526;26523.9;4.58111;0
20191011221651658_HFKVARY-R1_met.fits;4.91169;26485.8;28.9746;0.512
20191011221607967_HFKVARY-R1_snap.fits;6.38582;26534.2;5.77001;0
20191011221745759_HFKVARY-R1_met.fits;6.21802;26502;13.8686;0.170667
20191011221708042_HFKVARY-R1_snap.fits;6.56853;26541.5;6.90506;0
20191011221808117_HFKVARY-R1_snap.fits;6.77058;26535.6;5.2882;0
20191011221908191_HFKVARY-R1_snap.fits;6.0756;26480;4.6925;0
20191011222104586_HFKVARY-R1_met.fits;6.30325;26493.2;30.3683;0.341333
20191011222008266_HFKVARY-R1_snap.fits;6.53939;26487.3;5.27377;0
20191011222108341_HFKVARY-R1_snap.fits;5.20681;26503.4;6.82528;0
20191011222221727_HFKVARY-R1_met.fits;6.42009;26513.7;13.0112;0.170667
20191011222208415_HFKVARY-R1_snap.fits;5.92783;26462.4;3.49088;0
20191011222318047_HFKVARY-R1_met.fits;6.5059;26507.8;44.5446;0.341333
20191011222320949_HFKVARY-R1_met.fits;6.59112;26506.3;22.3925;0.341333
20191011222342111_HFKVARY-R1_met.fits;5.98798;26502;13.3017;0.170667
20191011222308490_HFKVARY-R1_snap.fits;6.22994;26460.9;6.30324;0
20191011222425461_HFKVARY-R1_met.fits;6.09134;26478.5;71.0289;0.682667
20191011222459253_HFKVARY-R1_met.fits;6.35904;26500.5;34.0552;0.512
20191011222408565_HFKVARY-R1_snap.fits;6.01143;26471.2;4.5129;0
20191011222548746_HFKVARY-R1_met.fits;5.94485;26509.3;25.9218;4.096
20191011222601034_HFKVARY-R1_met.fits;6.25131;26516.6;21.5301;0.170667
20191011222508639_HFKVARY-R1_snap.fits;6.24813;26497.6;5.95227;0
20191011222608714_HFKVARY-R1_snap.fits;5.51771;26462.4;4.33367;0
20191011222718005_HFKVARY-R1_met.fits;5.8065;26512.2;13.5479;0.341333
20191011222742069_HFKVARY-R1_met.fits;5.8485;26496.1;20.2821;0.682667
20191011222708789_HFKVARY-R1_snap.fits;5.93156;26523.9;4.53933;0
20191011222832245_HFKVARY-R1_met.fits;6.40889;26518.1;32.7958;0.341333
20191011222901941_HFKVARY-R1_met.fits;5.65396;26525.4;11.6205;0.170667
20191011222808863_HFKVARY-R1_snap.fits;6.36086;26491.7;5.91438;0
20191011222941194_HFKVARY-R1_met.fits;6.65044;26545.9;37.0683;0.341333
20191011222908938_HFKVARY-R1_snap.fits;5.85125;26493.2;6.44038;0
20191011223025567_HFKVARY-R1_met.fits;5.90736;26540;12.5481;0.170667
20191011223009013_HFKVARY-R1_snap.fits;6.0645;26463.9;5.84168;0
20191011223109087_HFKVARY-R1_snap.fits;7.03665;26543;6.1571;0
20191011223209162_HFKVARY-R1_snap.fits;5.6755;26459.5;5.34781;0
20191011223314357_HFKVARY-R1_met.fits;6.20002;26532.7;14.558;0.170667
20191011223319989_HFKVARY-R1_met.fits;6.09823;26544.4;20.2619;0.170667
20191011223345930_HFKVARY-R1_met.fits;6.22863;26547.4;16.1723;0.341333
20191011223309237_HFKVARY-R1_snap.fits;5.96077;26502;4.73776;0
20191011223459829_HFKVARY-R1_met.fits;6.86757;26502;31.4704;0.170667
20191011223409311_HFKVARY-R1_snap.fits;5.37429;26463.9;4.90576;0
20191011223529013_HFKVARY-R1_met.fits;5.38417;26529.8;31.0274;0.341333
20191011223509386_HFKVARY-R1_snap.fits;6.76146;26532.7;5.89441;0
20191011223633183_HFKVARY-R1_met.fits;5.87695;26534.2;18.5524;0.170667
20191011223609461_HFKVARY-R1_snap.fits;6.58005;26478.5;7.0353;0
20191011223747082_HFKVARY-R1_met.fits;7.74811;26518.1;35.8567;0.682667
20191011223805514_HFKVARY-R1_met.fits;6.67752;26529.8;17.4406;0.170667
20191011223709535_HFKVARY-R1_snap.fits;6.41925;26482.9;4.78759;0
20191011223810975_HFKVARY-R1_met.fits;7.36924;26503.4;23.9914;0.341333
20191011223813535_HFKVARY-R1_met.fits;6.50723;26522.5;26.0268;0.170667
20191011223821898_HFKVARY-R1_met.fits;6.84639;26507.8;84.2763;0.341333
20191011223838111_HFKVARY-R1_met.fits;6.12387;26494.6;12.8844;0.341333
20191011223809610_HFKVARY-R1_snap.fits;5.13553;26458;6.32866;0
20191011223909685_HFKVARY-R1_snap.fits;7.42719;26474.1;6.58081;0
20191011224024437_HFKVARY-R1_met.fits;6.4293;26491.7;87.2393;0.341333
20191011224009759_HFKVARY-R1_snap.fits;5.88812;26502;5.66845;0
20191011224132703_HFKVARY-R1_met.fits;5.75807;26499;21.7147;0.170667
20191011224145503_HFKVARY-R1_met.fits;6.52847;26525.4;14.5326;2.21867
20191011224151477_HFKVARY-R1_met.fits;5.23424;26504.9;22.2194;0.341333
20191011224109834_HFKVARY-R1_snap.fits;5.35087;26465.3;5.36306;0
20191011224224074_HFKVARY-R1_met.fits;6.39241;26490.2;17.7756;0.341333
20191011224228853_HFKVARY-R1_met.fits;5.62525;26506.3;14.853;0.170667
20191011224237898_HFKVARY-R1_met.fits;4.85799;26547.4;18.419;0.170667
20191011224244383_HFKVARY-R1_met.fits;5.7686;26471.2;20.0547;0.341333
20191011224209909_HFKVARY-R1_snap.fits;5.4321;26547.4;4.59172;0
20191011224400501_HFKVARY-R1_met.fits;6.53339;26543;19.1645;0.341333
20191011224404085_HFKVARY-R1_met.fits;6.30054;26532.7;13.1118;0.170667
20191011224309983_HFKVARY-R1_snap.fits;5.44237;26456.5;5.43077;0
20191011224429173_HFKVARY-R1_met.fits;5.95418;26510.7;17.4377;0.170667
20191011224449823_HFKVARY-R1_met.fits;5.03379;26513.7;19.5777;0.341333
20191011224410058_HFKVARY-R1_snap.fits;5.42081;26522.5;6.05481;0
20191011224526175_HFKVARY-R1_met.fits;4.89981;26543;15.3024;1.024
20191011224510133_HFKVARY-R1_snap.fits;6.48006;26472.7;3.8915;0
20191011224610207_HFKVARY-R1_snap.fits;4.64202;26493.2;3.83368;0
20191011224710453_HFKVARY-R1_met.fits;5.74061;26510.7;12.8282;0.341333
20191011224734517_HFKVARY-R1_met.fits;6.45155;26481.4;18.8289;0.341333
20191011224710282_HFKVARY-R1_snap.fits;5.74533;26537.1;4.87463;0
20191011224818549_HFKVARY-R1_met.fits;6.7462;26545.9;15.7672;0.170667
20191011224838858_HFKVARY-R1_met.fits;4.73018;26482.9;14.0291;0.170667
20191011224856778_HFKVARY-R1_met.fits;4.82381;26468.3;17.1077;0.170667
20191011224810357_HFKVARY-R1_snap.fits;5.18279;26450.7;4.01461;0
20191011224910431_HFKVARY-R1_snap.fits;5.07155;26491.7;4.06394;0
20191011225010506_HFKVARY-R1_snap.fits;5.25536;26480;5.70808;0
20191011225127306_HFKVARY-R1_met.fits;4.5564;26529.8;9.12249;0.170667
20191011225157173_HFKVARY-R1_met.fits;4.58735;26499;9.33986;0.170667
20191011225110581_HFKVARY-R1_snap.fits;4.92258;26503.4;4.93416;0
20191011225219359_HFKVARY-R1_met.fits;4.73414;26494.6;10.5529;0.170667
20191011225232159_HFKVARY-R1_met.fits;5.52895;26471.2;13.2383;0.170667
20191011225210655_HFKVARY-R1_snap.fits;4.68073;26469.7;3.56735;0
20191011225320117_HFKVARY-R1_met.fits;4.77095;26537.1;10.1262;0.170667
20191011225340767_HFKVARY-R1_met.fits;4.74072;26521;11.8232;1.024
20191011225310730_HFKVARY-R1_snap.fits;4.87722;26480;3.94849;0
20191011225427189_HFKVARY-R1_met.fits;4.69545;26499;19.157;0.512
20191011225459445_HFKVARY-R1_met.fits;4.90088;26496.1;19.234;0.341333
20191011225410805_HFKVARY-R1_snap.fits;5.33201;26452.1;4.31585;0
20191011225524703_HFKVARY-R1_met.fits;5.067;26543;11.6213;0.170667
20191011225541770_HFKVARY-R1_met.fits;4.56002;26497.6;12.7783;0.170667
20191011225510879_HFKVARY-R1_snap.fits;5.08549;26456.5;4.54347;0
20191011225617098_HFKVARY-R1_met.fits;4.93687;26512.2;10.7533;1.024
20191011225610954_HFKVARY-R1_snap.fits;5.55792;26497.6;4.70919;0
20191011225749941_HFKVARY-R1_met.fits;6.00874;26547.4;23.664;0.341333
20191011225711029_HFKVARY-R1_snap.fits;4.42945;26541.5;4.45497;0
20191011225811103_HFKVARY-R1_snap.fits;4.83378;26515.1;3.82637;0
20191011225911178_HFKVARY-R1_snap.fits;6.06792;26475.6;4.96481;0
