# file name; noise; peak f.; mag.; duration
20191011205947615_HFKVARY-R1_met.fits;6.42274;26516.6;67.8301;0.341333
20191011210043253_HFKVARY-R1_met.fits;5.62876;26515.1;21.3766;2.56
20191011210002293_HFKVARY-R1_snap.fits;6.88393;26463.9;6.99978;0
20191011210137013_HFKVARY-R1_met.fits;5.95524;26518.1;28.0608;0.341333
20191011210102367_HFKVARY-R1_snap.fits;5.85286;26525.4;6.22957;0
20191011210237941_HFKVARY-R1_met.fits;5.00076;26500.5;11.8953;0.170667
20191011210258421_HFKVARY-R1_met.fits;4.56584;26487.3;11.1176;0.170667
20191011210202442_HFKVARY-R1_snap.fits;5.60821;26506.3;4.49271;0
20191011210303029_HFKVARY-R1_met.fits;4.49035;26488.8;9.92344;0.170667
20191011210328799_HFKVARY-R1_met.fits;4.40545;26515.1;19.5748;0.512
20191011210341429_HFKVARY-R1_met.fits;4.56416;26502;9.47148;0.170667
20191011210302517_HFKVARY-R1_snap.fits;23.2435;26525.4;17.923;0
20191011210453621_HFKVARY-R1_met.fits;70.058;26509.3;155.111;0.170667
20191011210402591_HFKVARY-R1_snap.fits;4.15058;26512.2;4.43306;0
20191011210508981_HFKVARY-R1_met.fits;4.12607;26532.7;77.0292;0.512
20191011210514442_HFKVARY-R1_met.fits;4.90855;26497.6;21.1364;0.170667
20191011210530314_HFKVARY-R1_met.fits;5.29872;26493.2;14.1703;0.341333
20191011210547039_HFKVARY-R1_met.fits;5.08576;26509.3;13.0716;0.170667
20191011210502666_HFKVARY-R1_snap.fits;4.9871;26490.2;4.46412;0
20191011210658719_HFKVARY-R1_met.fits;4.61829;26507.8;15.1959;0.341333
20191011210602741_HFKVARY-R1_snap.fits;4.93327;26547.4;4.37107;0
20191011210748213_HFKVARY-R1_met.fits;5.49461;26512.2;13.5541;2.38933
20191011210753162_HFKVARY-R1_met.fits;4.99553;26519.5;11.104;1.87733
20191011210702815_HFKVARY-R1_snap.fits;4.97816;26475.6;3.8964;0
20191011210811765_HFKVARY-R1_met.fits;4.1172;26493.2;8.25763;0.170667
20191011210802890_HFKVARY-R1_snap.fits;4.72467;26540;4.9734;0
20191011210907402_HFKVARY-R1_met.fits;5.02517;26449.2;40.4821;0.512
20191011210902965_HFKVARY-R1_snap.fits;4.24695;26469.7;4.11347;0
20191011211005429_HFKVARY-R1_met.fits;5.72087;26512.2;17.3204;0.341333
20191011211011061_HFKVARY-R1_met.fits;5.49036;26504.9;14.7247;0.341333
20191011211003039_HFKVARY-R1_snap.fits;5.05308;26475.6;4.66075;0
20191011211113013_HFKVARY-R1_met.fits;5.37605;26531.2;17.5883;0.341333
20191011211103114_HFKVARY-R1_snap.fits;7.00469;26507.8;3.66634;0
20191011211203189_HFKVARY-R1_snap.fits;7.21515;26507.8;7.91901;0
20191011211337909_HFKVARY-R1_met.fits;6.84721;26532.7;34.0745;0.341333
20191011211352074_HFKVARY-R1_met.fits;5.91155;26519.5;12.7307;0.512
20191011211303263_HFKVARY-R1_snap.fits;6.71561;26535.6;4.78735;0
20191011211403338_HFKVARY-R1_snap.fits;5.53432;26528.3;5.7552;0
20191011211512629_HFKVARY-R1_met.fits;4.96985;26496.1;11.1212;0.170667
20191011211515359_HFKVARY-R1_met.fits;5.02213;26512.2;14.3014;0.170667
20191011211503413_HFKVARY-R1_snap.fits;5.29092;26519.5;5.67757;0
20191011211619871_HFKVARY-R1_met.fits;6.64648;26541.5;14.0906;0.170667
20191011211638986_HFKVARY-R1_met.fits;5.60425;26547.4;11.3197;0.170667
20191011211649055_HFKVARY-R1_met.fits;9.25181;26500.5;19.497;0.341333
20191011211654175_HFKVARY-R1_met.fits;6.41593;26509.3;13.6635;0.170667
20191011211603487_HFKVARY-R1_snap.fits;6.89908;26545.9;4.82839;0
20191011211703221_HFKVARY-R1_met.fits;5.98761;26525.4;12.0653;0.170667
20191011211711925_HFKVARY-R1_met.fits;5.98022;26522.5;18.3053;0.170667
20191011211715338_HFKVARY-R1_met.fits;5.60574;26540;13.0397;0.682667
20191011211722847_HFKVARY-R1_met.fits;5.16352;26497.6;11.0674;0.170667
20191011211724895_HFKVARY-R1_met.fits;5.96708;26497.6;12.159;0.170667
20191011211703562_HFKVARY-R1_snap.fits;6.4324;26506.3;4.88187;0
20191011211802101_HFKVARY-R1_met.fits;5.46705;26493.2;11.285;0.170667
20191011211803637_HFKVARY-R1_snap.fits;7.99342;26504.9;5.34703;0
20191011211903711_HFKVARY-R1_snap.fits;11.2696;26485.8;8.1801;0
20191011212003786_HFKVARY-R1_snap.fits;11.5412;26485.8;7.89559;0
20191011212103861_HFKVARY-R1_snap.fits;10.2185;26472.7;9.02455;0
20191011212203935_HFKVARY-R1_snap.fits;4.88176;26452.1;6.08523;0
20191011212343605_HFKVARY-R1_met.fits;4.61317;26543;9.9312;0.170667
20191011212304010_HFKVARY-R1_snap.fits;5.46838;26541.5;5.42214;0
20191011212422858_HFKVARY-R1_met.fits;9.84601;26491.7;44.4556;0.853333
20191011212439925_HFKVARY-R1_met.fits;5.96868;26474.1;27.06;0.170667
20191011212449141_HFKVARY-R1_met.fits;4.64816;26510.7;18.0637;0.170667
20191011212453066_HFKVARY-R1_met.fits;4.32629;26491.7;18.6065;0.512
20191011212404085_HFKVARY-R1_snap.fits;5.51994;26522.5;3.37503;0
20191011212541535_HFKVARY-R1_met.fits;6.80759;26507.8;28.4555;0.341333
20191011212555871_HFKVARY-R1_met.fits;5.72546;26510.7;28.8979;0.341333
20191011212504159_HFKVARY-R1_snap.fits;5.81527;26541.5;7.40913;0
20191011212618741_HFKVARY-R1_met.fits;6.48746;26513.7;18.1001;0.512
20191011212630175_HFKVARY-R1_met.fits;7.33886;26518.1;20.9877;0.170667
20191011212644682_HFKVARY-R1_met.fits;5.46845;26482.9;11.0231;0.170667
20191011212649973_HFKVARY-R1_met.fits;5.36362;26497.6;12.58;2.048
20191011212604234_HFKVARY-R1_snap.fits;7.38416;26475.6;12.2533;0
20191011212708917_HFKVARY-R1_met.fits;5.22309;26507.8;18.4775;0.170667
20191011212712330_HFKVARY-R1_met.fits;6.74671;26499;23.4464;2.048
20191011212718815_HFKVARY-R1_met.fits;6.24853;26459.5;13.8547;0.170667
20191011212704309_HFKVARY-R1_snap.fits;10.8546;26518.1;7.61018;0
20191011212844490_HFKVARY-R1_met.fits;5.16415;26494.6;18.1168;1.19467
20191011212804383_HFKVARY-R1_snap.fits;6.19213;26453.6;4.4188;0
20191011212937226_HFKVARY-R1_met.fits;5.75735;26510.7;21.987;0.170667
20191011212904458_HFKVARY-R1_snap.fits;5.23033;26453.6;4.09932;0
20191011213004533_HFKVARY-R1_snap.fits;5.22622;26547.4;5.41991;0
20191011213104607_HFKVARY-R1_snap.fits;5.41126;26513.7;4.16182;0
20191011213207071_HFKVARY-R1_met.fits;5.11995;26502;24.5053;0.170667
20191011213210485_HFKVARY-R1_met.fits;4.32826;26494.6;9.98728;0.170667
20191011213230282_HFKVARY-R1_met.fits;4.24073;26506.3;9.02082;0.170667
20191011213204682_HFKVARY-R1_snap.fits;4.90916;26534.2;3.71602;0
20191011213336842_HFKVARY-R1_met.fits;4.53778;26543;15.3551;0.170667
20191011213356981_HFKVARY-R1_met.fits;4.42461;26509.3;13.842;0.170667
20191011213304757_HFKVARY-R1_snap.fits;4.94508;26480;4.60657;0
20191011213404831_HFKVARY-R1_snap.fits;5.12098;26450.7;4.3934;0
20191011213524533_HFKVARY-R1_met.fits;5.26051;26502;13.2933;2.21867
20191011213545354_HFKVARY-R1_met.fits;6.8218;26502;17.8595;0.170667
20191011213504906_HFKVARY-R1_snap.fits;9.82756;26456.5;6.83614;0
20191011213604981_HFKVARY-R1_snap.fits;5.88463;26506.3;5.92086;0
20191011213751818_HFKVARY-R1_met.fits;6.12761;26500.5;22.5027;0.170667
20191011213705055_HFKVARY-R1_snap.fits;5.91991;26493.2;4.43442;0
20191011213853599_HFKVARY-R1_met.fits;5.4001;26497.6;16.0653;0.341333
20191011213805130_HFKVARY-R1_snap.fits;5.82388;26475.6;4.77095;0
20191011213940533_HFKVARY-R1_met.fits;5.24508;26490.2;10.8211;0.341333
20191011213905205_HFKVARY-R1_snap.fits;18.3068;26547.4;15.4538;0
20191011214001695_HFKVARY-R1_met.fits;31.5554;26478.5;115.983;0.512
20191011214007327_HFKVARY-R1_met.fits;24.854;26487.3;66.6833;0.170667
20191011214032757_HFKVARY-R1_met.fits;5.25048;26480;18.465;1.536
20191011214005279_HFKVARY-R1_snap.fits;4.10063;26504.9;3.35922;0
20191011214140170_HFKVARY-R1_met.fits;4.86444;26502;35.6055;0.853333
20191011214105354_HFKVARY-R1_snap.fits;4.85256;26455.1;4.46587;0
20191011214204234_HFKVARY-R1_met.fits;4.91691;26494.6;46.7332;0.341333
20191011214215498_HFKVARY-R1_met.fits;5.7224;26478.5;42.5576;0.341333
20191011214205429_HFKVARY-R1_snap.fits;5.14963;26494.6;4.93028;0
20191011214313525_HFKVARY-R1_met.fits;4.40246;26512.2;8.93545;0.170667
20191011214325130_HFKVARY-R1_met.fits;5.70071;26515.1;69.5861;0.341333
20191011214346975_HFKVARY-R1_met.fits;5.33918;26526.9;17.7479;0.170667
20191011214305503_HFKVARY-R1_snap.fits;4.91557;26499;8.88794;0
20191011214403701_HFKVARY-R1_met.fits;4.56708;26497.6;15.1707;0.170667
20191011214405578_HFKVARY-R1_snap.fits;6.11754;26453.6;5.0004;0
20191011214505653_HFKVARY-R1_snap.fits;5.37191;26487.3;4.30748;0
20191011214602314_HFKVARY-R1_met.fits;5.77088;26519.5;20.682;1.536
20191011214659146_HFKVARY-R1_met.fits;5.61752;26510.7;35.9204;0.512
20191011214605727_HFKVARY-R1_snap.fits;5.6507;26537.1;5.07964;0
20191011214705802_HFKVARY-R1_snap.fits;5.69456;26518.1;4.71804;0
20191011214846325_HFKVARY-R1_met.fits;6.73106;26518.1;32.0061;0.341333
20191011214805877_HFKVARY-R1_snap.fits;5.76867;26529.8;5.50785;0
20191011214905951_HFKVARY-R1_snap.fits;6.40637;26471.2;4.76705;0
20191011215006026_HFKVARY-R1_snap.fits;5.8084;26545.9;6.77362;0
20191011215114975_HFKVARY-R1_met.fits;6.48919;26507.8;57.8828;0.341333
20191011215106101_HFKVARY-R1_snap.fits;5.47028;26455.1;4.47481;0
20191011215206175_HFKVARY-R1_snap.fits;6.57225;26484.4;4.0985;0
20191011215313759_HFKVARY-R1_met.fits;7.29395;26506.3;15.8216;2.048
20191011215329290_HFKVARY-R1_met.fits;6.07655;26522.5;45.1518;0.170667
20191011215306250_HFKVARY-R1_snap.fits;6.70346;26450.7;6.721;0
20191011215427317_HFKVARY-R1_met.fits;5.76236;26493.2;15.536;0.170667
20191011215406325_HFKVARY-R1_snap.fits;7.07271;26515.1;5.41035;0
20191011215540021_HFKVARY-R1_met.fits;6.37225;26522.5;15.4574;0.170667
20191011215506399_HFKVARY-R1_snap.fits;7.12756;26499;6.06044;0
20191011215658698_HFKVARY-R1_met.fits;5.81557;26510.7;14.5294;0.170667
20191011215606474_HFKVARY-R1_snap.fits;6.76552;26478.5;4.89538;0
20191011215802698_HFKVARY-R1_met.fits;5.84835;26509.3;56.4561;0.512
20191011215706549_HFKVARY-R1_snap.fits;7.8887;26509.3;6.20107;0
20191011215806623_HFKVARY-R1_snap.fits;7.12098;26487.3;6.0054;0
20191011215906698_HFKVARY-R1_snap.fits;6.02796;26502;6.06758;0
