20201226172422075_NACHODSKO-R5_snap.fits;26.3399;26480;23.6461;0
20201226172522149_NACHODSKO-R5_snap.fits;24.604;26449.2;23.5512;0
20201226172622224_NACHODSKO-R5_snap.fits;22.1538;26458;24.5243;0
20201226172811109_NACHODSKO-R5_met.fits;32.9539;26499;77.9379;0.170667
20201226172722299_NACHODSKO-R5_snap.fits;24.3529;26450.7;30.8914;0
20201226172822373_NACHODSKO-R5_snap.fits;28.2943;26490.2;22.2779;0
20201226172922448_NACHODSKO-R5_snap.fits;23.8867;26507.8;23.9659;0
20201226173022523_NACHODSKO-R5_snap.fits;24.8339;26543;23.507;0
20201226173122597_NACHODSKO-R5_snap.fits;23.6491;26488.8;19.4055;0
20201226173222672_NACHODSKO-R5_snap.fits;23.7144;26450.7;20.6338;0
20201226173322747_NACHODSKO-R5_snap.fits;27.5987;26515.1;25.8497;0
20201226173422821_NACHODSKO-R5_snap.fits;30.8191;26490.2;24.4416;0
20201226173522896_NACHODSKO-R5_snap.fits;35.7313;26466.8;28.6596;0
20201226173622971_NACHODSKO-R5_snap.fits;25.4719;26471.2;19.1001;0
20201226173723045_NACHODSKO-R5_snap.fits;24.3819;26510.7;21.4808;0
20201226173823120_NACHODSKO-R5_snap.fits;28.5682;26462.4;21.0703;0
20201226174003813_NACHODSKO-R5_met.fits;25.7734;26523.9;106.562;0.170667
20201226173923195_NACHODSKO-R5_snap.fits;23.7312;26537.1;20.862;0
20201226174023269_NACHODSKO-R5_snap.fits;25.0829;26522.5;35.7046;0
20201226174123344_NACHODSKO-R5_snap.fits;24.8002;26452.1;17.3788;0
20201226174223419_NACHODSKO-R5_snap.fits;29.9073;26465.3;18.5182;0
20201226174323493_NACHODSKO-R5_snap.fits;27.0507;26459.5;27.6161;0
20201226174423568_NACHODSKO-R5_snap.fits;31.0783;26471.2;29.5118;0
20201226174528933_NACHODSKO-R5_met.fits;31.0307;26499;145.234;0.170667
20201226174523643_NACHODSKO-R5_snap.fits;28.4534;26525.4;30.4861;0
20201226174623717_NACHODSKO-R5_snap.fits;22.5689;26537.1;20.0425;0
20201226174723792_NACHODSKO-R5_snap.fits;25.3072;26532.7;29.016;0
20201226174823867_NACHODSKO-R5_snap.fits;32.603;26450.7;32.6673;0
20201226174923941_NACHODSKO-R5_snap.fits;30.4645;26513.7;30.6579;0
20201226175024016_NACHODSKO-R5_snap.fits;27.1393;26512.2;22.9642;0
20201226175124091_NACHODSKO-R5_snap.fits;24.0569;26462.4;20.7639;0
20201226175224165_NACHODSKO-R5_snap.fits;28.9803;26515.1;31.9062;0
20201226175324240_NACHODSKO-R5_snap.fits;27.5423;26521;24.8321;0
20201226175424315_NACHODSKO-R5_snap.fits;24.3644;26503.4;26.2528;0
20201226175524389_NACHODSKO-R5_snap.fits;24.5131;26497.6;23.7748;0
20201226175624464_NACHODSKO-R5_snap.fits;33.4589;26465.3;30.8536;0
20201226175724539_NACHODSKO-R5_snap.fits;27.6626;26506.3;24.618;0
20201226175824613_NACHODSKO-R5_snap.fits;33.2092;26515.1;36.3086;0
20201226175924688_NACHODSKO-R5_snap.fits;30.5129;26529.8;32.443;0
