20201226232448955_NACHODSKO-R5_snap.fits;29.0753;26534.2;20.1899;0
20201226232549029_NACHODSKO-R5_snap.fits;29.3482;26504.9;21.7696;0
20201226232649104_NACHODSKO-R5_snap.fits;28.1982;26472.7;25.595;0
20201226232749179_NACHODSKO-R5_snap.fits;30.6155;26472.7;34.0355;0
20201226232849253_NACHODSKO-R5_snap.fits;25.3944;26456.5;28.663;0
20201226232949328_NACHODSKO-R5_snap.fits;29.737;26499;22.2764;0
20201226233049403_NACHODSKO-R5_snap.fits;27.5832;26452.1;18.7243;0
20201226233149477_NACHODSKO-R5_snap.fits;27.4743;26540;24.0614;0
20201226233249552_NACHODSKO-R5_snap.fits;25.1521;26547.4;27.4053;0
20201226233349627_NACHODSKO-R5_snap.fits;28.9004;26545.9;27.1907;0
20201226233449701_NACHODSKO-R5_snap.fits;26.0978;26465.3;24.5616;0
20201226233550117_NACHODSKO-R5_met.fits;32.3461;26475.6;93.1415;0.341333
20201226233549776_NACHODSKO-R5_snap.fits;28.4477;26466.8;26.5539;0
20201226233649851_NACHODSKO-R5_snap.fits;33.9525;26452.1;25.6137;0
20201226233749925_NACHODSKO-R5_snap.fits;33.4624;26534.2;28.2122;0
20201226233850000_NACHODSKO-R5_snap.fits;24.3746;26544.4;22.509;0
20201226233950075_NACHODSKO-R5_snap.fits;33.888;26491.7;30.1695;0
20201226234050149_NACHODSKO-R5_snap.fits;34.6763;26538.6;26.1264;0
20201226234150224_NACHODSKO-R5_snap.fits;34.7091;26504.9;25.2176;0
20201226234340987_NACHODSKO-R5_met.fits;26.8066;26506.3;86.9128;0.170667
20201226234250299_NACHODSKO-R5_snap.fits;34.7;26472.7;32.4755;0
20201226234350373_NACHODSKO-R5_snap.fits;33.9513;26526.9;25.4607;0
20201226234450448_NACHODSKO-R5_snap.fits;29.2803;26502;30.4907;0
20201226234550523_NACHODSKO-R5_snap.fits;28.409;26525.4;32.9783;0
20201226234650597_NACHODSKO-R5_snap.fits;30.503;26485.8;22.8825;0
20201226234750672_NACHODSKO-R5_snap.fits;29.0699;26485.8;29.0536;0
20201226234850747_NACHODSKO-R5_snap.fits;31.3974;26463.9;25.4168;0
20201226234950821_NACHODSKO-R5_snap.fits;26.6442;26537.1;30.4779;0
20201226235050896_NACHODSKO-R5_snap.fits;32.2536;26531.2;27.6166;0
20201226235245755_NACHODSKO-R5_met.fits;30.0074;26513.7;101.045;0.170667
20201226235150971_NACHODSKO-R5_snap.fits;32.1963;26510.7;28.9238;0
20201226235251045_NACHODSKO-R5_snap.fits;32.2028;26519.5;24.4667;0
20201226235351120_NACHODSKO-R5_snap.fits;31.4301;26502;21.1362;0
20201226235451195_NACHODSKO-R5_snap.fits;23.7545;26518.1;26.4413;0
20201226235551269_NACHODSKO-R5_snap.fits;32.1358;26478.5;26.9072;0
20201226235651344_NACHODSKO-R5_snap.fits;29.6878;26538.6;22.5035;0
20201226235751419_NACHODSKO-R5_snap.fits;28.6284;26531.2;25.8703;0
20201226235851493_NACHODSKO-R5_snap.fits;29.052;26500.5;26.5965;0
20201226235951568_NACHODSKO-R5_snap.fits;29.6381;26469.7;22.9286;0
