20201226022314875_NACHODSKO-R5_snap.fits;24.5289;26529.8;29.7649;0
20201226022414949_NACHODSKO-R5_snap.fits;26.213;26455.1;17.3081;0
20201226022515024_NACHODSKO-R5_snap.fits;24.031;26462.4;20.4172;0
20201226022615099_NACHODSKO-R5_snap.fits;25.9801;26526.9;24.4995;0
20201226022715173_NACHODSKO-R5_snap.fits;22.8534;26540;20.2908;0
20201226022815248_NACHODSKO-R5_snap.fits;22.0034;26532.7;20.1477;0
20201226022915323_NACHODSKO-R5_snap.fits;29.0283;26502;23.3695;0
20201226023015397_NACHODSKO-R5_snap.fits;24.9158;26518.1;21.5922;0
20201226023115472_NACHODSKO-R5_snap.fits;21.6824;26521;27.0994;0
20201226023215547_NACHODSKO-R5_snap.fits;23.1468;26503.4;19.6062;0
20201226023315621_NACHODSKO-R5_snap.fits;25.2621;26506.3;16.2787;0
20201226023415696_NACHODSKO-R5_snap.fits;26.4848;26526.9;17.9234;0
20201226023515771_NACHODSKO-R5_snap.fits;25.3255;26503.4;23.1991;0
20201226023615845_NACHODSKO-R5_snap.fits;23.7985;26521;25.2773;0
20201226023715920_NACHODSKO-R5_snap.fits;28.2005;26515.1;22.3288;0
20201226023815995_NACHODSKO-R5_snap.fits;24.7951;26513.7;22.299;0
20201226023915216_NACHODSKO-R5_met.fits;28.2015;26482.9;119.581;0.341333
20201226023916069_NACHODSKO-R5_snap.fits;23.196;26491.7;20.2857;0
20201226024014949_NACHODSKO-R5_met.fits;28.8706;26502;60.947;0.170667
20201226024101200_NACHODSKO-R5_met.fits;22.696;26480;74.2926;0.170667
20201226024016144_NACHODSKO-R5_snap.fits;24.2049;26458;25.1396;0
20201226024116219_NACHODSKO-R5_snap.fits;23.3607;26493.2;21.3521;0
20201226024216293_NACHODSKO-R5_snap.fits;21.6679;26453.6;18.2047;0
20201226024316368_NACHODSKO-R5_snap.fits;28.025;26510.7;22.1164;0
20201226024416443_NACHODSKO-R5_snap.fits;24.3629;26525.4;18.5856;0
20201226024516517_NACHODSKO-R5_snap.fits;26.165;26544.4;20.7704;0
20201226024616592_NACHODSKO-R5_snap.fits;21.5029;26472.7;19.8551;0
20201226024716667_NACHODSKO-R5_snap.fits;22.608;26491.7;17.864;0
20201226024816741_NACHODSKO-R5_snap.fits;27.4489;26465.3;20.2934;0
20201226024916816_NACHODSKO-R5_snap.fits;26.1874;26526.9;26.4188;0
20201226025016891_NACHODSKO-R5_snap.fits;26.2821;26510.7;45.9743;0
20201226025115429_NACHODSKO-R5_met.fits;22.5387;26509.3;129.183;0.170667
20201226025116965_NACHODSKO-R5_snap.fits;24.2521;26494.6;18.1494;0
20201226025217040_NACHODSKO-R5_snap.fits;24.5107;26529.8;17.9754;0
20201226025321893_NACHODSKO-R5_met.fits;19.9249;26497.6;42.3903;0.170667
20201226025317115_NACHODSKO-R5_snap.fits;22.8347;26522.5;17.7676;0
20201226025417189_NACHODSKO-R5_snap.fits;24.652;26509.3;18.7136;0
20201226025517264_NACHODSKO-R5_snap.fits;24.1003;26534.2;19.1422;0
20201226025707515_NACHODSKO-R5_met.fits;27.7241;26460.9;55.983;0.170667
20201226025617339_NACHODSKO-R5_snap.fits;24.7917;26452.1;21.4566;0
20201226025733285_NACHODSKO-R5_met.fits;19.6341;26504.9;104.249;0.512
20201226025717413_NACHODSKO-R5_snap.fits;24.4299;26472.7;24.4029;0
20201226025817488_NACHODSKO-R5_snap.fits;19.8322;26523.9;16.9136;0
20201226025917563_NACHODSKO-R5_snap.fits;24.7229;26509.3;21.1954;0
