20201226192431035_NACHODSKO-R5_snap.fits;22.451;26452.1;22.1796;0
20201226192531109_NACHODSKO-R5_snap.fits;25.8745;26525.4;22.5151;0
20201226192713680_NACHODSKO-R5_met.fits;30.8818;26502;82.3694;0.512
20201226192631184_NACHODSKO-R5_snap.fits;29.1419;26532.7;25.3415;0
20201226192731259_NACHODSKO-R5_snap.fits;29.347;26512.2;17.9899;0
20201226192831333_NACHODSKO-R5_snap.fits;22.9048;26481.4;20.7497;0
20201226192931408_NACHODSKO-R5_snap.fits;32.1929;26526.9;29.0049;0
20201226193031483_NACHODSKO-R5_snap.fits;24.3645;26518.1;27.1915;0
20201226193131557_NACHODSKO-R5_snap.fits;23.3809;26453.6;19.4446;0
20201226193231632_NACHODSKO-R5_snap.fits;23.8605;26482.9;17.8429;0
20201226193331707_NACHODSKO-R5_snap.fits;32.2059;26472.7;26.1634;0
20201226193431781_NACHODSKO-R5_snap.fits;25.6425;26450.7;35.6661;0
20201226193531856_NACHODSKO-R5_snap.fits;28.2337;26543;20.3587;0
20201226193702821_NACHODSKO-R5_met.fits;26.4044;26512.2;55.9079;0.170667
20201226193631931_NACHODSKO-R5_snap.fits;28.0473;26513.7;26.11;0
20201226193732005_NACHODSKO-R5_snap.fits;26.6788;26507.8;19.4906;0
20201226193832080_NACHODSKO-R5_snap.fits;22.7507;26525.4;25.7452;0
20201226193932155_NACHODSKO-R5_snap.fits;23.4606;26544.4;17.1228;0
20201226194032229_NACHODSKO-R5_snap.fits;24.9148;26453.6;26.448;0
20201226194132304_NACHODSKO-R5_snap.fits;23.0584;26482.9;26.5041;0
20201226194232379_NACHODSKO-R5_snap.fits;26.4644;26497.6;22.1809;0
20201226194332453_NACHODSKO-R5_snap.fits;27.2217;26544.4;26.1365;0
20201226194432528_NACHODSKO-R5_snap.fits;24.3017;26485.8;20.2226;0
20201226194532603_NACHODSKO-R5_snap.fits;23.9312;26487.3;22.4153;0
20201226194632677_NACHODSKO-R5_snap.fits;26.9785;26477.1;22.6211;0
20201226194732752_NACHODSKO-R5_snap.fits;24.5241;26482.9;25.2711;0
20201226194832827_NACHODSKO-R5_snap.fits;25.5606;26468.3;17.57;0
20201226194932901_NACHODSKO-R5_snap.fits;17.8848;26547.4;20.9364;0
20201226195032976_NACHODSKO-R5_snap.fits;26.2061;26502;20.25;0
20201226195133051_NACHODSKO-R5_snap.fits;27.8544;26500.5;20.1099;0
20201226195233125_NACHODSKO-R5_snap.fits;25.1121;26506.3;21.955;0
20201226195333200_NACHODSKO-R5_snap.fits;21.3568;26466.8;21.5705;0
20201226195433275_NACHODSKO-R5_snap.fits;28.1483;26453.6;23.2259;0
20201226195533349_NACHODSKO-R5_snap.fits;22.5326;26543;22.6053;0
20201226195633424_NACHODSKO-R5_snap.fits;21.6422;26547.4;26.1366;0
20201226195733499_NACHODSKO-R5_snap.fits;24.496;26475.6;14.9674;0
20201226195833573_NACHODSKO-R5_snap.fits;24.5016;26493.2;22.7457;0
20201226195933648_NACHODSKO-R5_snap.fits;22.3101;26488.8;17.9386;0
