20201226112355195_NACHODSKO-R5_snap.fits;71.6922;26509.3;67.7523;0
20201226112455269_NACHODSKO-R5_snap.fits;77.8206;26512.2;65.2635;0
20201226112555344_NACHODSKO-R5_snap.fits;70.8509;26490.2;90.2189;0
20201226112655419_NACHODSKO-R5_snap.fits;108.779;26469.7;91.5187;0
20201226112755493_NACHODSKO-R5_snap.fits;88.4983;26516.6;81.0149;0
20201226112855568_NACHODSKO-R5_snap.fits;84.8667;26503.4;87.2568;0
20201226112955643_NACHODSKO-R5_snap.fits;86.6756;26500.5;89.003;0
20201226113055717_NACHODSKO-R5_snap.fits;116.932;26493.2;101.294;0
20201226113155792_NACHODSKO-R5_snap.fits;91.3651;26541.5;76.5687;0
20201226113255867_NACHODSKO-R5_snap.fits;67.6448;26538.6;91.3898;0
20201226113355941_NACHODSKO-R5_snap.fits;53.4634;26449.2;63.479;0
20201226113456016_NACHODSKO-R5_snap.fits;83.4872;26480;66.5957;0
20201226113556091_NACHODSKO-R5_snap.fits;77.3626;26522.5;57.9816;0
20201226113656165_NACHODSKO-R5_snap.fits;69.8588;26475.6;64.4718;0
20201226113756240_NACHODSKO-R5_snap.fits;83.2418;26521;62.6811;0
20201226113856315_NACHODSKO-R5_snap.fits;83.9051;26516.6;80.7739;0
20201226113956389_NACHODSKO-R5_snap.fits;83.3121;26541.5;69.1337;0
20201226114056464_NACHODSKO-R5_snap.fits;86.7542;26472.7;63.9839;0
20201226114156539_NACHODSKO-R5_snap.fits;70.1403;26544.4;81.3801;0
20201226114256613_NACHODSKO-R5_snap.fits;95.6814;26452.1;78.1889;0
20201226114356688_NACHODSKO-R5_snap.fits;91.918;26547.4;63.6937;0
20201226114456763_NACHODSKO-R5_snap.fits;98.0816;26462.4;95.8446;0
20201226114556837_NACHODSKO-R5_snap.fits;72.2688;26537.1;77.9343;0
20201226114656912_NACHODSKO-R5_snap.fits;77.7791;26456.5;85.2073;0
20201226114756987_NACHODSKO-R5_snap.fits;64.7956;26513.7;74.311;0
20201226114857061_NACHODSKO-R5_snap.fits;85.0268;26515.1;66.3178;0
20201226114957136_NACHODSKO-R5_snap.fits;74.6791;26523.9;56.2723;0
20201226115057211_NACHODSKO-R5_snap.fits;83.2856;26459.5;75.9225;0
20201226115157285_NACHODSKO-R5_snap.fits;71.1976;26537.1;76.2013;0
20201226115257360_NACHODSKO-R5_snap.fits;59.2911;26513.7;47.375;0
20201226115357435_NACHODSKO-R5_snap.fits;118.414;26475.6;80.8904;0
20201226115457509_NACHODSKO-R5_snap.fits;81.3125;26484.4;82.88;0
20201226115643493_NACHODSKO-R5_met.fits;73.7973;26509.3;160.18;0.170667
20201226115557584_NACHODSKO-R5_snap.fits;70.2148;26532.7;63.3334;0
20201226115657659_NACHODSKO-R5_snap.fits;85.0382;26540;76.7961;0
20201226115757733_NACHODSKO-R5_snap.fits;103.162;26497.6;95.9238;0
20201226115857808_NACHODSKO-R5_snap.fits;76.5131;26458;75.2039;0
20201226115957883_NACHODSKO-R5_snap.fits;79.643;26459.5;44.7053;0
