20201226012310395_NACHODSKO-R5_snap.fits;26.0351;26512.2;22.3396;0
20201226012410469_NACHODSKO-R5_snap.fits;25.0421;26532.7;20.1383;0
20201226012510544_NACHODSKO-R5_snap.fits;23.4208;26534.2;20.5976;0
20201226012610619_NACHODSKO-R5_snap.fits;24.9149;26503.4;26.214;0
20201226012710693_NACHODSKO-R5_snap.fits;21.7739;26503.4;24.4278;0
20201226012810768_NACHODSKO-R5_snap.fits;26.6369;26485.8;23.1803;0
20201226012910843_NACHODSKO-R5_snap.fits;23.2377;26518.1;26.5033;0
20201226013010917_NACHODSKO-R5_snap.fits;24.7826;26531.2;19.7621;0
20201226013110992_NACHODSKO-R5_snap.fits;27.8809;26506.3;25.9829;0
20201226013241104_NACHODSKO-R5_met.fits;22.7086;26493.2;88.1699;0.170667
20201226013211067_NACHODSKO-R5_snap.fits;22.7529;26468.3;19.7175;0
20201226013311141_NACHODSKO-R5_snap.fits;27.7234;26478.5;25.1195;0
20201226013411216_NACHODSKO-R5_snap.fits;23.7208;26497.6;26.709;0
20201226013511291_NACHODSKO-R5_snap.fits;21.6299;26484.4;16.4672;0
20201226013700688_NACHODSKO-R5_met.fits;23.7747;26480;55.7788;0.512
20201226013611365_NACHODSKO-R5_snap.fits;24.0634;26509.3;22.324;0
20201226013708027_NACHODSKO-R5_met.fits;26.1933;26487.3;142.598;0.170667
20201226013712635_NACHODSKO-R5_met.fits;24.7165;26510.7;62.568;0.341333
20201226013711440_NACHODSKO-R5_snap.fits;23.9754;26455.1;25.2158;0
20201226013811515_NACHODSKO-R5_snap.fits;27.617;26543;22.897;0
20201226013911589_NACHODSKO-R5_snap.fits;31.7973;26522.5;25.8387;0
20201226014011664_NACHODSKO-R5_snap.fits;25.6055;26540;19.0291;0
20201226014111739_NACHODSKO-R5_snap.fits;25.1684;26484.4;22.7833;0
20201226014211813_NACHODSKO-R5_snap.fits;25.9165;26455.1;20.3596;0
20201226014322469_NACHODSKO-R5_met.fits;24.9975;26521;57.5532;0.170667
20201226014311888_NACHODSKO-R5_snap.fits;23.4142;26523.9;19.5821;0
20201226014411963_NACHODSKO-R5_snap.fits;27.5835;26468.3;24.691;0
20201226014512037_NACHODSKO-R5_snap.fits;30.7687;26491.7;29.3043;0
20201226014612112_NACHODSKO-R5_snap.fits;25.2974;26544.4;20.4084;0
20201226014712187_NACHODSKO-R5_snap.fits;29.4487;26529.8;25.7087;0
20201226014812261_NACHODSKO-R5_snap.fits;24.6413;26506.3;17.8882;0
20201226014954491_NACHODSKO-R5_met.fits;22.1582;26474.1;52.2656;0.170667
20201226014912336_NACHODSKO-R5_snap.fits;23.2343;26496.1;18.6284;0
20201226015012411_NACHODSKO-R5_snap.fits;25.898;26463.9;27.4689;0
20201226015112485_NACHODSKO-R5_snap.fits;28.5816;26477.1;18.042;0
20201226015212560_NACHODSKO-R5_snap.fits;28.2186;26449.2;23.2821;0
20201226015312635_NACHODSKO-R5_snap.fits;25.6158;26475.6;21.0426;0
20201226015412709_NACHODSKO-R5_snap.fits;25.5114;26543;25.7519;0
20201226015512784_NACHODSKO-R5_snap.fits;26.8521;26509.3;20.5986;0
20201226015612859_NACHODSKO-R5_snap.fits;24.2504;26487.3;21.3039;0
20201226015712933_NACHODSKO-R5_snap.fits;23.2898;26490.2;16.3746;0
20201226015813008_NACHODSKO-R5_snap.fits;25.5635;26502;20.7479;0
20201226015913083_NACHODSKO-R5_snap.fits;26.1531;26518.1;23.63;0
