20201226122359675_NACHODSKO-R5_snap.fits;85.7242;26547.4;88.1935;0
20201226122459749_NACHODSKO-R5_snap.fits;66.5234;26547.4;78.2001;0
20201226122556069_NACHODSKO-R5_met.fits;87.9624;26491.7;205.66;0.512
20201226122559824_NACHODSKO-R5_snap.fits;67.7029;26474.1;82.0088;0
20201226122659899_NACHODSKO-R5_snap.fits;76.4367;26513.7;57.136;0
20201226122759973_NACHODSKO-R5_snap.fits;65.127;26544.4;70.3605;0
20201226122900048_NACHODSKO-R5_snap.fits;70.6444;26469.7;70.9653;0
20201226123000123_NACHODSKO-R5_snap.fits;71.9354;26491.7;57.831;0
20201226123100197_NACHODSKO-R5_snap.fits;81.0025;26544.4;65.2082;0
20201226123200272_NACHODSKO-R5_snap.fits;77.2515;26455.1;76.5641;0
20201226123300347_NACHODSKO-R5_snap.fits;71.2492;26478.5;58.4431;0
20201226123400421_NACHODSKO-R5_snap.fits;68.4566;26510.7;77.3819;0
20201226123500496_NACHODSKO-R5_snap.fits;81.6802;26469.7;53.1534;0
20201226123600571_NACHODSKO-R5_snap.fits;64.3617;26474.1;73.862;0
20201226123700645_NACHODSKO-R5_snap.fits;99.7452;26487.3;69.6526;0
20201226123800720_NACHODSKO-R5_snap.fits;63.2938;26471.2;46.2678;0
20201226123900795_NACHODSKO-R5_snap.fits;50.3959;26499;57.6781;0
20201226124000869_NACHODSKO-R5_snap.fits;58.3668;26468.3;40.339;0
20201226124100944_NACHODSKO-R5_snap.fits;53.5117;26529.8;57.4866;0
20201226124231056_NACHODSKO-R5_met.fits;52.0657;26497.6;180.134;0.341333
20201226124201019_NACHODSKO-R5_snap.fits;48.7149;26502;53.6628;0
20201226124301093_NACHODSKO-R5_snap.fits;46.6964;26460.9;66.1612;0
20201226124401168_NACHODSKO-R5_snap.fits;54.6961;26506.3;40.3988;0
20201226124501243_NACHODSKO-R5_snap.fits;43.8391;26532.7;43.4033;0
20201226124601317_NACHODSKO-R5_snap.fits;43.5846;26463.9;39.5427;0
20201226124701392_NACHODSKO-R5_snap.fits;48.8699;26504.9;38.6569;0
20201226124801467_NACHODSKO-R5_snap.fits;52.389;26477.1;30.706;0
20201226124901541_NACHODSKO-R5_snap.fits;52.0268;26532.7;60.1601;0
20201226125001616_NACHODSKO-R5_snap.fits;47.4108;26525.4;38.4891;0
20201226125101691_NACHODSKO-R5_snap.fits;42.7735;26544.4;65.7249;0
20201226125201765_NACHODSKO-R5_snap.fits;38.171;26499;34.0289;0
20201226125301840_NACHODSKO-R5_snap.fits;43.3976;26529.8;41.7262;0
20201226125401915_NACHODSKO-R5_snap.fits;44.8885;26488.8;46.0506;0
20201226125501989_NACHODSKO-R5_snap.fits;40.034;26497.6;34.5616;0
20201226125602064_NACHODSKO-R5_snap.fits;52.0655;26455.1;34.8781;0
20201226125702139_NACHODSKO-R5_snap.fits;53.7626;26509.3;45.257;0
20201226125802213_NACHODSKO-R5_snap.fits;40.6254;26462.4;48.1208;0
20201226125902288_NACHODSKO-R5_snap.fits;52.5408;26516.6;43.0337;0
