20201226092346235_NACHODSKO-R5_snap.fits;64.1677;26506.3;53.947;0
20201226092446309_NACHODSKO-R5_snap.fits;59.8672;26537.1;59.0434;0
20201226092546384_NACHODSKO-R5_snap.fits;63.75;26513.7;65.5621;0
20201226092646459_NACHODSKO-R5_snap.fits;72.5177;26544.4;48.1175;0
20201226092746533_NACHODSKO-R5_snap.fits;72.5595;26450.7;66.253;0
20201226092846608_NACHODSKO-R5_snap.fits;78.8441;26513.7;64.157;0
20201226092946683_NACHODSKO-R5_snap.fits;86.5995;26493.2;71.7597;0
20201226093046757_NACHODSKO-R5_snap.fits;73.3244;26534.2;83.2508;0
20201226093146832_NACHODSKO-R5_snap.fits;71.1924;26499;57.2221;0
20201226093246907_NACHODSKO-R5_snap.fits;92.7179;26503.4;77.4019;0
20201226093346981_NACHODSKO-R5_snap.fits;75.9554;26532.7;62.7818;0
20201226093447056_NACHODSKO-R5_snap.fits;67.5185;26547.4;71.1321;0
20201226093547131_NACHODSKO-R5_snap.fits;66.7668;26538.6;68.8139;0
20201226093647205_NACHODSKO-R5_snap.fits;79.3537;26519.5;61.6102;0
20201226093747280_NACHODSKO-R5_snap.fits;83.0164;26500.5;67.8931;0
20201226093847355_NACHODSKO-R5_snap.fits;74.2466;26534.2;38.6213;0
20201226093947429_NACHODSKO-R5_snap.fits;80.4986;26544.4;54.6296;0
20201226094047504_NACHODSKO-R5_snap.fits;75.6809;26462.4;80.2092;0
20201226094147579_NACHODSKO-R5_snap.fits;87.9395;26535.6;74.2553;0
20201226094247653_NACHODSKO-R5_snap.fits;72.6763;26496.1;61.4881;0
20201226094347728_NACHODSKO-R5_snap.fits;92.9337;26521;62.7365;0
20201226094447803_NACHODSKO-R5_snap.fits;100.406;26452.1;88.8092;0
20201226094547877_NACHODSKO-R5_snap.fits;101.446;26545.9;80.1286;0
20201226094647952_NACHODSKO-R5_snap.fits;96.1712;26482.9;99.768;0
20201226094748027_NACHODSKO-R5_snap.fits;93.6595;26452.1;73.5808;0
20201226094848101_NACHODSKO-R5_snap.fits;94.1717;26535.6;109.365;0
20201226094948176_NACHODSKO-R5_snap.fits;90.8548;26496.1;87.7433;0
20201226095048251_NACHODSKO-R5_snap.fits;71.3225;26522.5;74.2258;0
20201226095148325_NACHODSKO-R5_snap.fits;73.2991;26455.1;90.8203;0
20201226095318779_NACHODSKO-R5_met.fits;65.7849;26484.4;217.317;0.170667
20201226095248400_NACHODSKO-R5_snap.fits;93.5634;26472.7;84.3582;0
20201226095348475_NACHODSKO-R5_snap.fits;103.242;26510.7;92.0718;0
20201226095448549_NACHODSKO-R5_snap.fits;72.8264;26481.4;83.4335;0
20201226095548624_NACHODSKO-R5_snap.fits;59.089;26507.8;52.3196;0
20201226095648699_NACHODSKO-R5_snap.fits;53.725;26547.4;72.0653;0
20201226095748773_NACHODSKO-R5_snap.fits;77.4016;26452.1;73.4683;0
20201226095848848_NACHODSKO-R5_snap.fits;96.8686;26543;74.6551;0
20201226095948923_NACHODSKO-R5_snap.fits;84.2366;26541.5;76.6521;0
