# file name; noise; peak f.; mag.; duration
20210104180019722_SVAKOV-R12_snap.fits;1.37104;26490.2;1.22151;0
20210104180119626_SVAKOV-R12_met.fits;1.37998;26506.3;10.7752;0.341333
20210104180139423_SVAKOV-R12_met.fits;1.21553;26499;3.37376;0.170667
20210104180119797_SVAKOV-R12_snap.fits;1.28349;26496.1;1.21409;0
20210104180301343_SVAKOV-R12_met.fits;1.13014;26507.8;2.39111;0.170667
20210104180219871_SVAKOV-R12_snap.fits;1.41612;26519.5;1.32263;0
20210104180335306_SVAKOV-R12_met.fits;1.36479;26521;6.20924;0.341333
20210104180346741_SVAKOV-R12_met.fits;1.27758;26504.9;4.54716;0.341333
20210104180319946_SVAKOV-R12_snap.fits;1.20166;26452.1;0.910209;0
20210104180420021_SVAKOV-R12_snap.fits;1.38731;26544.4;1.29132;0
20210104180520095_SVAKOV-R12_snap.fits;1.61632;26543;1.40969;0
20210104180620170_SVAKOV-R12_snap.fits;1.5335;26453.6;1.06638;0
20210104180720245_SVAKOV-R12_snap.fits;1.35627;26471.2;0.8984;0
20210104180820319_SVAKOV-R12_snap.fits;1.56553;26529.8;0.927962;0
20210104181015178_SVAKOV-R12_met.fits;1.61118;26525.4;3.48697;0.341333
20210104180920394_SVAKOV-R12_snap.fits;1.42213;26522.5;1.45816;0
20210104181034463_SVAKOV-R12_met.fits;1.29509;26503.4;4.64493;0.170667
20210104181020469_SVAKOV-R12_snap.fits;1.39031;26509.3;1.28636;0
20210104181155359_SVAKOV-R12_met.fits;1.79658;26503.4;7.71792;0.512
20210104181120543_SVAKOV-R12_snap.fits;1.86975;26488.8;1.41122;0
20210104181220618_SVAKOV-R12_snap.fits;1.93545;26529.8;1.34956;0
20210104181333322_SVAKOV-R12_met.fits;1.57364;26480;3.93175;0.341333
20210104181320693_SVAKOV-R12_snap.fits;1.84548;26450.7;1.07465;0
20210104181453365_SVAKOV-R12_met.fits;1.56823;26500.5;3.49992;0.170667
20210104181420767_SVAKOV-R12_snap.fits;1.29999;26462.4;1.23435;0
20210104181534154_SVAKOV-R12_met.fits;1.71092;26529.8;6.63069;0.170667
20210104181520842_SVAKOV-R12_snap.fits;1.45159;26503.4;1.19856;0
20210104181644469_SVAKOV-R12_met.fits;1.43499;26499;5.39149;0.512
20210104181653855_SVAKOV-R12_met.fits;1.59185;26515.1;18.0219;0.341333
20210104181620917_SVAKOV-R12_snap.fits;1.61724;26463.9;1.17157;0
20210104181720991_SVAKOV-R12_snap.fits;1.61659;26481.4;1.05469;0
20210104181821066_SVAKOV-R12_snap.fits;1.51541;26471.2;1.23104;0
20210104181921141_SVAKOV-R12_snap.fits;1.39093;26493.2;1.28611;0
20210104182021215_SVAKOV-R12_snap.fits;1.55224;26453.6;1.05426;0
20210104182121290_SVAKOV-R12_snap.fits;1.58581;26471.2;1.49692;0
20210104182221365_SVAKOV-R12_snap.fits;1.41333;26478.5;1.3056;0
20210104182321439_SVAKOV-R12_snap.fits;1.2145;26497.6;1.42684;0
20210104182421514_SVAKOV-R12_snap.fits;1.7635;26543;1.0627;0
20210104182521589_SVAKOV-R12_snap.fits;1.43319;26525.4;1.45603;0
20210104182618591_SVAKOV-R12_met.fits;1.3725;26497.6;2.83872;0.341333
20210104182621663_SVAKOV-R12_snap.fits;1.53599;26512.2;1.5939;0
20210104182721738_SVAKOV-R12_snap.fits;1.4466;26471.2;0.839703;0
20210104182821813_SVAKOV-R12_snap.fits;1.51349;26452.1;0.934838;0
20210104182921887_SVAKOV-R12_snap.fits;1.12387;26455.1;0.871921;0
20210104183021962_SVAKOV-R12_snap.fits;1.37892;26491.7;1.14811;0
20210104183122037_SVAKOV-R12_snap.fits;1.37532;26531.2;0.874632;0
20210104183244639_SVAKOV-R12_met.fits;1.36385;26499;7.1899;0.170667
20210104183222111_SVAKOV-R12_snap.fits;1.33378;26521;1.43059;0
20210104183339765_SVAKOV-R12_met.fits;1.1506;26502;3.62195;0.341333
20210104183408949_SVAKOV-R12_met.fits;1.26515;26513.7;2.80504;0.170667
20210104183322186_SVAKOV-R12_snap.fits;1.15497;26493.2;1.25319;0
20210104183428234_SVAKOV-R12_met.fits;1.43613;26506.3;7.94868;0.341333
20210104183422261_SVAKOV-R12_snap.fits;1.39344;26485.8;1.14786;0
20210104183603295_SVAKOV-R12_met.fits;1.44697;26515.1;8.15024;1.536
20210104183615413_SVAKOV-R12_met.fits;1.40183;26521;3.0765;0.170667
20210104183522335_SVAKOV-R12_snap.fits;1.4061;26523.9;1.44045;0
20210104183700810_SVAKOV-R12_met.fits;1.20939;26513.7;5.84366;0.170667
20210104183622410_SVAKOV-R12_snap.fits;1.53296;26543;1.22887;0
20210104183722485_SVAKOV-R12_snap.fits;1.1927;26499;1.07664;0
20210104183823071_SVAKOV-R12_met.fits;1.1732;26529.8;3.52468;0.341333
20210104183822559_SVAKOV-R12_snap.fits;1.14398;26543;1.12095;0
20210104183922634_SVAKOV-R12_snap.fits;1.73033;26503.4;1.36363;0
20210104184022709_SVAKOV-R12_snap.fits;1.46548;26481.4;0.975308;0
20210104184204767_SVAKOV-R12_met.fits;1.41145;26504.9;3.72939;0.170667
20210104184122783_SVAKOV-R12_snap.fits;1.51233;26474.1;0.916072;0
20210104184222858_SVAKOV-R12_snap.fits;1.36758;26537.1;0.900482;0
20210104184400138_SVAKOV-R12_met.fits;1.50249;26534.2;3.94498;0.170667
20210104184405599_SVAKOV-R12_met.fits;1.19295;26499;5.34821;0.170667
20210104184322933_SVAKOV-R12_snap.fits;1.34418;26540;1.00931;0
20210104184423007_SVAKOV-R12_snap.fits;1.48985;26535.6;1.43594;0
20210104184528714_SVAKOV-R12_met.fits;1.3622;26547.4;5.17059;0.170667
20210104184523082_SVAKOV-R12_snap.fits;1.34811;26512.2;0.955067;0
20210104184640223_SVAKOV-R12_met.fits;1.52359;26545.9;3.2139;0.170667
20210104184623157_SVAKOV-R12_snap.fits;1.17909;26512.2;1.05973;0
20210104184807946_SVAKOV-R12_met.fits;1.24694;26504.9;2.49855;0.170667
20210104184723231_SVAKOV-R12_snap.fits;1.75934;26506.3;1.40016;0
20210104184823306_SVAKOV-R12_snap.fits;1.52486;26469.7;1.46655;0
20210104184948639_SVAKOV-R12_met.fits;1.78744;26526.9;10.2836;1.19467
20210104185018506_SVAKOV-R12_met.fits;1.26507;26503.4;3.11387;0.341333
20210104184923381_SVAKOV-R12_snap.fits;1.50418;26475.6;1.14621;0
20210104185047178_SVAKOV-R12_met.fits;1.31707;26510.7;3.12439;0.170667
20210104185023455_SVAKOV-R12_snap.fits;1.11656;26521;1.50695;0
20210104185153567_SVAKOV-R12_met.fits;1.40751;26503.4;4.94514;0.170667
20210104185123530_SVAKOV-R12_snap.fits;1.65348;26496.1;1.12278;0
20210104185223605_SVAKOV-R12_snap.fits;1.33894;26510.7;1.21908;0
20210104185323679_SVAKOV-R12_snap.fits;1.64512;26519.5;1.40946;0
20210104185423754_SVAKOV-R12_snap.fits;1.23984;26543;1.67562;0
20210104185537823_SVAKOV-R12_met.fits;1.29463;26510.7;3.45709;0.170667
20210104185553695_SVAKOV-R12_met.fits;1.46411;26502;4.73061;0.341333
20210104185619125_SVAKOV-R12_met.fits;1.28082;26502;3.89539;0.341333
20210104185523829_SVAKOV-R12_snap.fits;1.40101;26485.8;1.31264;0
20210104185647626_SVAKOV-R12_met.fits;1.54577;26506.3;3.20601;0.682667
20210104185623903_SVAKOV-R12_snap.fits;1.46325;26450.7;1.60253;0
20210104185723978_SVAKOV-R12_snap.fits;1.12484;26500.5;1.06728;0
20210104185825247_SVAKOV-R12_met.fits;1.12591;26499;5.89385;0.341333
20210104185842826_SVAKOV-R12_met.fits;1.38213;26547.4;4.4794;1.024
20210104185824053_SVAKOV-R12_snap.fits;1.18999;26456.5;1.24322;0
20210104185924127_SVAKOV-R12_snap.fits;1.31539;26450.7;1.29942;0
