# file name; noise; peak f.; mag.; duration
20210104230124618_SVAKOV-R12_met.fits;1.21256;26519.5;2.7818;0.170667
20210104230042122_SVAKOV-R12_snap.fits;1.17611;26463.9;1.31646;0
20210104230142197_SVAKOV-R12_snap.fits;1.02573;26480;1.18927;0
20210104230242271_SVAKOV-R12_snap.fits;1.14445;26537.1;1.04592;0
20210104230342346_SVAKOV-R12_snap.fits;1.27093;26516.6;1.03105;0
20210104230514677_SVAKOV-R12_met.fits;1.29792;26503.4;7.49;0.512
20210104230442421_SVAKOV-R12_snap.fits;1.39316;26544.4;1.08179;0
20210104230607583_SVAKOV-R12_met.fits;1.39429;26494.6;5.53809;0.341333
20210104230542495_SVAKOV-R12_snap.fits;1.29562;26466.8;0.920144;0
20210104230649567_SVAKOV-R12_met.fits;1.1187;26507.8;3.5868;0.170667
20210104230731039_SVAKOV-R12_met.fits;1.31462;26499;4.00582;0.341333
20210104230642570_SVAKOV-R12_snap.fits;1.3008;26541.5;0.974409;0
20210104230834186_SVAKOV-R12_met.fits;1.12512;26491.7;2.37022;0.170667
20210104230742645_SVAKOV-R12_snap.fits;1.08141;26513.7;1.14511;0
20210104230844938_SVAKOV-R12_met.fits;1.18263;26532.7;4.04515;0.341333
20210104230842719_SVAKOV-R12_snap.fits;1.16074;26478.5;0.948581;0
20210104231001397_SVAKOV-R12_met.fits;1.07637;26510.7;10.524;0.512
20210104230942794_SVAKOV-R12_snap.fits;1.33494;26521;1.1821;0
20210104231043039_SVAKOV-R12_met.fits;1.11525;26493.2;3.00928;0.341333
20210104231047135_SVAKOV-R12_met.fits;1.10285;26532.7;2.4753;0.512
20210104231042869_SVAKOV-R12_snap.fits;1.31288;26496.1;1.48934;0
20210104231144309_SVAKOV-R12_met.fits;0.94888;26512.2;2.686;0.170667
20210104231220661_SVAKOV-R12_met.fits;1.2043;26493.2;3.00105;0.170667
20210104231142943_SVAKOV-R12_snap.fits;1.38038;26488.8;0.764732;0
20210104231304693_SVAKOV-R12_met.fits;1.01141;26509.3;2.06145;1.024
20210104231243018_SVAKOV-R12_snap.fits;1.38443;26482.9;0.8011;0
20210104231343093_SVAKOV-R12_snap.fits;1.24163;26456.5;1.04121;0
20210104231446239_SVAKOV-R12_met.fits;1.23915;26500.5;3.20822;1.024
20210104231506037_SVAKOV-R12_met.fits;1.20408;26500.5;5.5188;0.341333
20210104231532319_SVAKOV-R12_met.fits;1.26197;26497.6;2.97418;0.170667
20210104231443167_SVAKOV-R12_snap.fits;1.03154;26485.8;0.78222;0
20210104231543242_SVAKOV-R12_snap.fits;1.07815;26459.5;0.951726;0
20210104231700725_SVAKOV-R12_met.fits;1.0618;26510.7;2.80528;0.170667
20210104231643317_SVAKOV-R12_snap.fits;1.19625;26450.7;0.925742;0
20210104231756362_SVAKOV-R12_met.fits;1.17278;26507.8;2.51789;0.341333
20210104231825205_SVAKOV-R12_met.fits;1.08511;26502;3.90237;0.170667
20210104231829983_SVAKOV-R12_met.fits;1.16057;26494.6;2.81375;0.170667
20210104231743391_SVAKOV-R12_snap.fits;1.34393;26540;1.19877;0
20210104231843466_SVAKOV-R12_snap.fits;1.27887;26490.2;1.07109;0
20210104231943541_SVAKOV-R12_snap.fits;1.31715;26547.4;0.910081;0
20210104232054026_SVAKOV-R12_met.fits;1.25588;26460.9;4.07387;0.512
20210104232112970_SVAKOV-R12_met.fits;1.17364;26493.2;35.0373;0.512
20210104232043615_SVAKOV-R12_snap.fits;1.28856;26516.6;1.03817;0
20210104232153589_SVAKOV-R12_met.fits;1.29373;26503.4;34.976;2.38933
20210104232207583_SVAKOV-R12_met.fits;1.02759;26491.7;3.60292;0.341333
20210104232143690_SVAKOV-R12_snap.fits;1.09147;26506.3;0.899111;0
20210104232327455_SVAKOV-R12_met.fits;1.26724;26494.6;4.1997;0.170667
20210104232336842_SVAKOV-R12_met.fits;1.42098;26509.3;3.83664;0.170667
20210104232243765_SVAKOV-R12_snap.fits;1.24067;26545.9;0.871525;0
20210104232343839_SVAKOV-R12_snap.fits;1.16734;26543;0.932854;0
20210104232450911_SVAKOV-R12_met.fits;1.48369;26510.7;3.13993;0.341333
20210104232523850_SVAKOV-R12_met.fits;1.18762;26504.9;7.90237;0.682667
20210104232533407_SVAKOV-R12_met.fits;1.14119;26485.8;7.38434;0.341333
20210104232443914_SVAKOV-R12_snap.fits;1.27001;26490.2;0.893704;0
20210104232608906_SVAKOV-R12_met.fits;1.18152;26506.3;2.78186;0.170667
20210104232543989_SVAKOV-R12_snap.fits;1.28643;26469.7;1.55435;0
20210104232644063_SVAKOV-R12_snap.fits;1.16878;26537.1;1.27226;0
20210104232742943_SVAKOV-R12_met.fits;1.23734;26499;2.62827;0.170667
20210104232744138_SVAKOV-R12_snap.fits;1.36594;26504.9;0.999704;0
20210104232844213_SVAKOV-R12_snap.fits;1.49898;26526.9;1.08507;0
20210104232944287_SVAKOV-R12_snap.fits;1.20544;26522.5;1.04853;0
20210104233044362_SVAKOV-R12_snap.fits;1.12037;26488.8;0.787326;0
20210104233209525_SVAKOV-R12_met.fits;1.05742;26510.7;2.20277;0.170667
20210104233144437_SVAKOV-R12_snap.fits;1.22746;26510.7;1.35705;0
20210104233302261_SVAKOV-R12_met.fits;1.2937;26466.8;4.03754;0.170667
20210104233308746_SVAKOV-R12_met.fits;1.49325;26490.2;6.8989;0.682667
20210104233324618_SVAKOV-R12_met.fits;0.930679;26497.6;3.45208;0.170667
20210104233244511_SVAKOV-R12_snap.fits;1.1207;26547.4;1.10265;0
20210104233433226_SVAKOV-R12_met.fits;1.19227;26506.3;2.56168;0.512
20210104233344586_SVAKOV-R12_snap.fits;1.1526;26456.5;1.45333;0
20210104233444661_SVAKOV-R12_snap.fits;1.20983;26491.7;1.07454;0
20210104233557194_SVAKOV-R12_met.fits;1.26015;26529.8;2.88055;2.56
20210104233544735_SVAKOV-R12_snap.fits;1.12771;26488.8;1.18778;0
20210104233644810_SVAKOV-R12_snap.fits;1.22604;26523.9;1.01802;0
20210104233827722_SVAKOV-R12_met.fits;0.994391;26503.4;2.75769;0.341333
20210104233744885_SVAKOV-R12_snap.fits;1.32639;26459.5;1.02162;0
20210104233857759_SVAKOV-R12_met.fits;0.875114;26484.4;2.08961;0.341333
20210104233906463_SVAKOV-R12_met.fits;1.13391;26510.7;4.63318;0.341333
20210104233910730_SVAKOV-R12_met.fits;1.0909;26503.4;2.5681;0.170667
20210104233939402_SVAKOV-R12_met.fits;1.08884;26513.7;2.61712;0.341333
20210104233844959_SVAKOV-R12_snap.fits;1.1314;26471.2;1.22923;0
20210104233948106_SVAKOV-R12_met.fits;1.13327;26472.7;2.40813;0.170667
20210104233945034_SVAKOV-R12_snap.fits;1.09068;26482.9;1.08806;0
20210104234045109_SVAKOV-R12_snap.fits;1.09246;26494.6;0.824131;0
20210104234210271_SVAKOV-R12_met.fits;1.14002;26482.9;3.13318;0.170667
20210104234232287_SVAKOV-R12_met.fits;1.05914;26487.3;7.39016;0.341333
20210104234145183_SVAKOV-R12_snap.fits;1.15798;26459.5;1.02919;0
20210104234302325_SVAKOV-R12_met.fits;1.26667;26493.2;4.01603;0.170667
20210104234304714_SVAKOV-R12_met.fits;1.35112;26491.7;12.5113;1.70667
20210104234319733_SVAKOV-R12_met.fits;1.22334;26506.3;2.97887;0.170667
20210104234324511_SVAKOV-R12_met.fits;1.23106;26482.9;14.3024;0.341333
20210104234245258_SVAKOV-R12_snap.fits;1.11388;26456.5;1.06636;0
20210104234348746_SVAKOV-R12_met.fits;1.12436;26510.7;4.14294;0.170667
20210104234411445_SVAKOV-R12_met.fits;1.05441;26497.6;2.31576;0.170667
20210104234345333_SVAKOV-R12_snap.fits;1.16281;26506.3;1.00252;0
20210104234505717_SVAKOV-R12_met.fits;1.15892;26474.1;3.76398;1.536
20210104234516127_SVAKOV-R12_met.fits;1.02399;26504.9;2.1374;0.170667
20210104234445407_SVAKOV-R12_snap.fits;1.39493;26519.5;1.34301;0
20210104234545482_SVAKOV-R12_snap.fits;1.32375;26506.3;1.01801;0
20210104234649141_SVAKOV-R12_met.fits;0.989618;26491.7;2.29778;0.170667
20210104234722762_SVAKOV-R12_met.fits;0.991399;26510.7;2.11565;0.170667
20210104234645557_SVAKOV-R12_snap.fits;1.26958;26490.2;0.990484;0
20210104234745631_SVAKOV-R12_snap.fits;1.21737;26534.2;0.961093;0
20210104234845706_SVAKOV-R12_snap.fits;1.05002;26544.4;0.882864;0
20210104235011210_SVAKOV-R12_met.fits;1.27389;26503.4;11.6682;0.341333
20210104235032202_SVAKOV-R12_met.fits;1.30549;26472.7;6.02006;0.341333
20210104235040053_SVAKOV-R12_met.fits;1.22418;26487.3;3.14781;0.170667
20210104235042271_SVAKOV-R12_met.fits;1.04217;26502;2.16858;0.170667
20210104234945781_SVAKOV-R12_snap.fits;1.3829;26525.4;1.04276;0
20210104235100191_SVAKOV-R12_met.fits;1.24582;26515.1;5.94658;0.170667
20210104235045855_SVAKOV-R12_snap.fits;1.19532;26500.5;1.09529;0
20210104235145930_SVAKOV-R12_snap.fits;1.17034;26545.9;1.12758;0
20210104235340959_SVAKOV-R12_met.fits;1.14623;26475.6;32.5049;0.341333
20210104235246005_SVAKOV-R12_snap.fits;1.10945;26525.4;1.20008;0
20210104235403317_SVAKOV-R12_met.fits;1.31958;26541.5;3.74391;0.341333
20210104235346079_SVAKOV-R12_snap.fits;1.44036;26497.6;0.933178;0
20210104235446154_SVAKOV-R12_snap.fits;0.990677;26547.4;1.37443;0
20210104235604831_SVAKOV-R12_met.fits;1.24998;26491.7;3.3422;0.170667
20210104235546229_SVAKOV-R12_snap.fits;1.07714;26472.7;0.935678;0
20210104235737333_SVAKOV-R12_met.fits;1.32559;26519.5;2.65896;0.170667
20210104235646303_SVAKOV-R12_snap.fits;1.61979;26452.1;0.984965;0
20210104235746378_SVAKOV-R12_snap.fits;1.36327;26543;1.28053;0
20210104235936799_SVAKOV-R12_met.fits;1.14261;26484.4;2.3988;0.170667
20210104235846453_SVAKOV-R12_snap.fits;1.2601;26469.7;0.947703;0
20210104235946527_SVAKOV-R12_snap.fits;1.20915;26506.3;1.11795;0
