# file name; noise; peak f.; mag.; duration
20210104145958261_SVAKOV-R12_met.fits;1.51003;26544.4;11.6448;0.341333
20210104150006282_SVAKOV-R12_snap.fits;1.35668;26449.2;1.34013;0
20210104150106357_SVAKOV-R12_snap.fits;1.23924;26475.6;1.09001;0
20210104150206431_SVAKOV-R12_snap.fits;1.61983;26485.8;1.54757;0
20210104150315210_SVAKOV-R12_met.fits;1.3179;26518.1;4.72882;0.341333
20210104150306506_SVAKOV-R12_snap.fits;1.26296;26504.9;1.25936;0
20210104150406581_SVAKOV-R12_snap.fits;1.53019;26469.7;0.966511;0
20210104150527647_SVAKOV-R12_met.fits;1.45075;26481.4;4.03725;0.170667
20210104150506655_SVAKOV-R12_snap.fits;1.60955;26455.1;1.40238;0
20210104150656053_SVAKOV-R12_met.fits;1.48596;26513.7;5.06704;0.341333
20210104150606730_SVAKOV-R12_snap.fits;1.46935;26452.1;1.38116;0
20210104150706805_SVAKOV-R12_snap.fits;1.72332;26507.8;1.24933;0
20210104150805685_SVAKOV-R12_met.fits;1.78478;26518.1;5.52344;0.341333
20210104150844767_SVAKOV-R12_met.fits;1.33341;26491.7;3.65994;0.170667
20210104150806879_SVAKOV-R12_snap.fits;1.6413;26522.5;1.37598;0
20210104150953375_SVAKOV-R12_met.fits;1.41066;26481.4;10.888;0.512
20210104150906954_SVAKOV-R12_snap.fits;1.14478;26460.9;1.30148;0
20210104151007029_SVAKOV-R12_snap.fits;1.42178;26541.5;1.33198;0
20210104151123146_SVAKOV-R12_met.fits;1.35707;26516.6;3.77266;0.341333
20210104151107103_SVAKOV-R12_snap.fits;1.90322;26541.5;1.54025;0
20210104151223050_SVAKOV-R12_met.fits;1.22228;26509.3;12.686;0.341333
20210104151248138_SVAKOV-R12_met.fits;1.49063;26509.3;3.0395;0.170667
20210104151207178_SVAKOV-R12_snap.fits;1.31693;26453.6;1.09574;0
20210104151307253_SVAKOV-R12_snap.fits;1.28015;26509.3;1.37784;0
20210104151417909_SVAKOV-R12_met.fits;1.49147;26500.5;5.15524;0.682667
20210104151407327_SVAKOV-R12_snap.fits;1.26502;26528.3;1.46536;0
20210104151507402_SVAKOV-R12_snap.fits;1.45379;26526.9;1.43588;0
20210104151644170_SVAKOV-R12_met.fits;1.30308;26525.4;11.0705;0.341333
20210104151607477_SVAKOV-R12_snap.fits;1.4284;26540;1.25249;0
20210104151707551_SVAKOV-R12_snap.fits;1.56715;26474.1;1.40014;0
20210104151848245_SVAKOV-R12_met.fits;1.55126;26477.1;3.35547;0.170667
20210104151807626_SVAKOV-R12_snap.fits;1.40824;26484.4;1.15209;0
20210104151907701_SVAKOV-R12_snap.fits;1.21008;26494.6;1.15982;0
20210104152010847_SVAKOV-R12_met.fits;1.50375;26519.5;5.25205;0.170667
20210104152007775_SVAKOV-R12_snap.fits;1.45244;26456.5;1.72449;0
20210104152136522_SVAKOV-R12_met.fits;1.40259;26543;4.47486;0.341333
20210104152107850_SVAKOV-R12_snap.fits;1.64505;26506.3;1.88585;0
20210104152233013_SVAKOV-R12_met.fits;1.35584;26496.1;4.57079;0.341333
20210104152247178_SVAKOV-R12_met.fits;1.12683;26503.4;2.36709;0.170667
20210104152207925_SVAKOV-R12_snap.fits;1.63792;26491.7;1.83295;0
20210104152307999_SVAKOV-R12_snap.fits;1.31292;26484.4;1.44866;0
20210104152418485_SVAKOV-R12_met.fits;1.39578;26507.8;32.108;0.512
20210104152408074_SVAKOV-R12_snap.fits;1.51375;26453.6;1.60452;0
20210104152508149_SVAKOV-R12_snap.fits;1.6978;26537.1;1.21115;0
20210104152608223_SVAKOV-R12_snap.fits;1.44827;26452.1;1.32155;0
20210104152708298_SVAKOV-R12_snap.fits;1.59968;26488.8;1.42536;0
20210104152840287_SVAKOV-R12_met.fits;1.55953;26502;5.11163;0.512
20210104152808373_SVAKOV-R12_snap.fits;1.44179;26519.5;1.03135;0
20210104152908447_SVAKOV-R12_snap.fits;1.75942;26515.1;1.58374;0
20210104153008522_SVAKOV-R12_snap.fits;1.66922;26487.3;1.21848;0
20210104153111669_SVAKOV-R12_met.fits;1.62428;26519.5;7.52031;0.341333
20210104153108597_SVAKOV-R12_snap.fits;1.48254;26518.1;1.14337;0
20210104153243146_SVAKOV-R12_met.fits;1.62815;26521;3.40318;0.170667
20210104153208671_SVAKOV-R12_snap.fits;1.43353;26504.9;1.18583;0
20210104153308746_SVAKOV-R12_snap.fits;1.54208;26531.2;1.12952;0
20210104153422133_SVAKOV-R12_met.fits;1.3592;26497.6;3.32867;0.170667
20210104153408821_SVAKOV-R12_snap.fits;1.48583;26449.2;1.89982;0
20210104153505482_SVAKOV-R12_met.fits;1.42657;26518.1;2.88634;0.170667
20210104153536373_SVAKOV-R12_met.fits;1.57661;26502;3.9157;0.341333
20210104153508895_SVAKOV-R12_snap.fits;1.79605;26513.7;1.20236;0
20210104153613237_SVAKOV-R12_met.fits;1.52692;26515.1;3.20447;1.536
20210104153608970_SVAKOV-R12_snap.fits;1.40431;26526.9;1.3329;0
20210104153753930_SVAKOV-R12_met.fits;1.59561;26516.6;4.59594;0.512
20210104153709045_SVAKOV-R12_snap.fits;1.59619;26526.9;1.3593;0
20210104153809119_SVAKOV-R12_snap.fits;1.44526;26468.3;1.47829;0
20210104153909194_SVAKOV-R12_snap.fits;1.44602;26474.1;1.12029;0
20210104154052447_SVAKOV-R12_met.fits;1.31977;26509.3;3.6997;0.341333
20210104154009269_SVAKOV-R12_snap.fits;1.52326;26525.4;1.77593;0
20210104154109343_SVAKOV-R12_snap.fits;1.462;26491.7;1.02727;0
20210104154209418_SVAKOV-R12_snap.fits;1.51538;26504.9;1.04754;0
20210104154325706_SVAKOV-R12_met.fits;1.46655;26529.8;2.98063;0.170667
20210104154340213_SVAKOV-R12_met.fits;1.18918;26493.2;3.81371;0.170667
20210104154309493_SVAKOV-R12_snap.fits;1.55873;26496.1;1.03009;0
20210104154409567_SVAKOV-R12_snap.fits;1.73213;26456.5;1.21222;0
20210104154518346_SVAKOV-R12_met.fits;1.2616;26543;7.07945;0.170667
20210104154509642_SVAKOV-R12_snap.fits;1.30753;26537.1;1.0055;0
20210104154609375_SVAKOV-R12_met.fits;1.32977;26512.2;3.42858;0.170667
20210104154624565_SVAKOV-R12_met.fits;1.52172;26522.5;11.3866;0.341333
20210104154609717_SVAKOV-R12_snap.fits;1.50118;26547.4;1.19306;0
20210104154709791_SVAKOV-R12_snap.fits;1.53497;26478.5;1.83876;0
20210104154833077_SVAKOV-R12_met.fits;1.46304;26515.1;7.97705;0.170667
20210104154840245_SVAKOV-R12_met.fits;1.36346;26485.8;9.59965;0.512
20210104154809866_SVAKOV-R12_snap.fits;1.3446;26452.1;1.28825;0
20210104155004042_SVAKOV-R12_met.fits;1.01584;26512.2;2.39598;0.170667
20210104154909941_SVAKOV-R12_snap.fits;1.58174;26487.3;0.962096;0
20210104155010015_SVAKOV-R12_snap.fits;1.43426;26472.7;1.30076;0
20210104155110090_SVAKOV-R12_snap.fits;1.28847;26493.2;1.72222;0
20210104155254709_SVAKOV-R12_met.fits;1.7123;26480;6.5747;0.341333
20210104155210165_SVAKOV-R12_snap.fits;1.50431;26484.4;1.07062;0
20210104155310239_SVAKOV-R12_snap.fits;1.47861;26541.5;1.49899;0
20210104155428405_SVAKOV-R12_met.fits;1.26849;26522.5;4.74373;0.170667
20210104155410314_SVAKOV-R12_snap.fits;1.40589;26469.7;1.6927;0
20210104155557322_SVAKOV-R12_met.fits;1.37431;26528.3;3.04211;0.170667
20210104155510389_SVAKOV-R12_snap.fits;1.52771;26535.6;1.30527;0
20210104155610463_SVAKOV-R12_snap.fits;1.40214;26547.4;1.57067;0
20210104155710538_SVAKOV-R12_snap.fits;1.52757;26456.5;1.11014;0
20210104155810613_SVAKOV-R12_snap.fits;1.40961;26463.9;1.84998;0
20210104155910687_SVAKOV-R12_snap.fits;1.40726;26502;1.20517;0
