# file name; noise; peak f.; mag.; duration
20210104045952885_SVAKOV-R12_met.fits;1.50149;26499;6.06628;0.170667
20210104050006538_SVAKOV-R12_met.fits;1.14953;26509.3;2.89022;0.341333
20210104050021557_SVAKOV-R12_snap.fits;1.61015;26506.3;1.14623;0
20210104050118901_SVAKOV-R12_met.fits;1.59587;26490.2;4.18691;0.853333
20210104050202933_SVAKOV-R12_met.fits;1.48918;26497.6;3.051;1.536
20210104050121631_SVAKOV-R12_snap.fits;1.49526;26526.9;1.41136;0
20210104050245258_SVAKOV-R12_met.fits;1.3846;26494.6;2.82142;0.682667
20210104050221706_SVAKOV-R12_snap.fits;1.31492;26507.8;1.43081;0
20210104050335946_SVAKOV-R12_met.fits;1.37954;26503.4;3.69477;0.341333
20210104050321781_SVAKOV-R12_snap.fits;1.3099;26460.9;0.907213;0
20210104050450357_SVAKOV-R12_met.fits;1.56525;26496.1;3.71409;0.170667
20210104050421855_SVAKOV-R12_snap.fits;1.43978;26519.5;0.913567;0
20210104050521930_SVAKOV-R12_snap.fits;1.36929;26526.9;0.973533;0
20210104050648287_SVAKOV-R12_met.fits;1.36975;26503.4;25.3007;0.341333
20210104050622005_SVAKOV-R12_snap.fits;1.05054;26487.3;1.06451;0
20210104050722079_SVAKOV-R12_snap.fits;1.44391;26503.4;1.27534;0
20210104050822154_SVAKOV-R12_snap.fits;1.2898;26460.9;0.920899;0
20210104050922229_SVAKOV-R12_snap.fits;1.20481;26449.2;1.16063;0
20210104051021621_SVAKOV-R12_met.fits;1.31521;26544.4;4.34128;0.170667
20210104051039541_SVAKOV-R12_met.fits;1.26299;26509.3;11.6296;0.512
20210104051022303_SVAKOV-R12_snap.fits;1.55944;26452.1;1.34413;0
20210104051131765_SVAKOV-R12_met.fits;1.20703;26507.8;3.89323;0.341333
20210104051136714_SVAKOV-R12_met.fits;1.41517;26502;9.63719;0.341333
20210104051122378_SVAKOV-R12_snap.fits;1.33647;26458;1.30628;0
20210104051244127_SVAKOV-R12_met.fits;1.47681;26509.3;3.95569;0.170667
20210104051249077_SVAKOV-R12_met.fits;1.21813;26543;5.29127;0.341333
20210104051222453_SVAKOV-R12_snap.fits;1.30717;26503.4;1.25847;0
20210104051326623_SVAKOV-R12_met.fits;1.37289;26481.4;6.2554;0.341333
20210104051341301_SVAKOV-R12_met.fits;1.39769;26490.2;3.66998;0.341333
20210104051322527_SVAKOV-R12_snap.fits;1.22258;26493.2;0.88945;0
20210104051442229_SVAKOV-R12_met.fits;1.31439;26490.2;6.16449;0.341333
20210104051453151_SVAKOV-R12_met.fits;1.36491;26507.8;3.08582;0.170667
20210104051422602_SVAKOV-R12_snap.fits;1.34834;26544.4;1.13385;0
20210104051533087_SVAKOV-R12_met.fits;1.36463;26518.1;4.64112;0.170667
20210104051539914_SVAKOV-R12_met.fits;1.76004;26522.5;3.83281;0.170667
20210104051522677_SVAKOV-R12_snap.fits;1.59341;26485.8;1.39026;0
20210104051654325_SVAKOV-R12_met.fits;1.2716;26493.2;5.58668;0.341333
20210104051622751_SVAKOV-R12_snap.fits;1.37587;26544.4;1.32213;0
20210104051756106_SVAKOV-R12_met.fits;1.43233;26493.2;6.65458;0.512
20210104051722826_SVAKOV-R12_snap.fits;1.18672;26518.1;1.11974;0
20210104051910687_SVAKOV-R12_met.fits;1.33363;26468.3;3.37042;1.024
20210104051822901_SVAKOV-R12_snap.fits;1.54838;26506.3;1.32341;0
20210104051935946_SVAKOV-R12_met.fits;1.48342;26502;4.28744;0.170667
20210104052003423_SVAKOV-R12_met.fits;1.3763;26503.4;3.49464;0.341333
20210104051922975_SVAKOV-R12_snap.fits;1.28278;26510.7;1.00076;0
20210104052050527_SVAKOV-R12_met.fits;1.66253;26490.2;15.1721;0.341333
20210104052023050_SVAKOV-R12_snap.fits;1.50521;26490.2;1.10322;0
20210104052202037_SVAKOV-R12_met.fits;1.4065;26521;3.41422;0.170667
20210104052123125_SVAKOV-R12_snap.fits;1.23938;26481.4;1.39974;0
20210104052223199_SVAKOV-R12_snap.fits;1.27017;26468.3;1.25241;0
20210104052405258_SVAKOV-R12_met.fits;1.20713;26504.9;2.98809;0.170667
20210104052323274_SVAKOV-R12_snap.fits;1.13087;26490.2;0.985428;0
20210104052455263_SVAKOV-R12_met.fits;1.14359;26516.6;4.2731;0.170667
20210104052423349_SVAKOV-R12_snap.fits;1.61626;26491.7;1.41533;0
20210104052528373_SVAKOV-R12_met.fits;1.48771;26499;4.26081;0.341333
20210104052556874_SVAKOV-R12_met.fits;1.29731;26497.6;3.41274;0.170667
20210104052523423_SVAKOV-R12_snap.fits;1.31142;26463.9;1.22023;0
20210104052638687_SVAKOV-R12_met.fits;1.3995;26490.2;3.8362;0.170667
20210104052623498_SVAKOV-R12_snap.fits;1.27357;26497.6;0.883028;0
20210104052730570_SVAKOV-R12_met.fits;1.26773;26525.4;3.08214;1.87733
20210104052723573_SVAKOV-R12_snap.fits;1.51353;26485.8;1.30272;0
20210104052823647_SVAKOV-R12_snap.fits;1.34802;26518.1;1.28924;0
20210104052947615_SVAKOV-R12_met.fits;1.44225;26480;3.58095;0.170667
20210104052923722_SVAKOV-R12_snap.fits;1.52724;26481.4;1.38069;0
20210104053112095_SVAKOV-R12_met.fits;1.23115;26499;2.48673;0.170667
20210104053023797_SVAKOV-R12_snap.fits;1.39411;26475.6;1.2933;0
20210104053142303_SVAKOV-R12_met.fits;1.27177;26469.7;5.96713;0.341333
20210104053214047_SVAKOV-R12_met.fits;1.32822;26497.6;3.18035;0.170667
20210104053217290_SVAKOV-R12_met.fits;1.16493;26484.4;2.79057;0.341333
20210104053123871_SVAKOV-R12_snap.fits;1.13219;26488.8;1.37003;0
20210104053255349_SVAKOV-R12_met.fits;1.55805;26474.1;4.84413;1.536
20210104053223946_SVAKOV-R12_snap.fits;1.38249;26544.4;1.13609;0
20210104053409418_SVAKOV-R12_met.fits;1.39517;26462.4;7.44861;0.512
20210104053324021_SVAKOV-R12_snap.fits;1.66901;26462.4;1.11376;0
20210104053424095_SVAKOV-R12_snap.fits;1.41163;26485.8;1.28848;0
20210104053534922_SVAKOV-R12_met.fits;1.38097;26459.5;2.78737;0.170667
20210104053524170_SVAKOV-R12_snap.fits;1.45354;26523.9;0.956818;0
20210104053635167_SVAKOV-R12_met.fits;1.23415;26478.5;2.99806;0.170667
20210104053624245_SVAKOV-R12_snap.fits;1.40109;26463.9;1.22402;0
20210104053805279_SVAKOV-R12_met.fits;1.49751;26512.2;3.76497;0.170667
20210104053724319_SVAKOV-R12_snap.fits;1.66421;26547.4;1.37507;0
20210104053824394_SVAKOV-R12_snap.fits;1.56761;26523.9;0.960274;0
20210104053932149_SVAKOV-R12_met.fits;1.30007;26484.4;4.63967;2.38933
20210104053953311_SVAKOV-R12_met.fits;1.59485;26491.7;3.63001;0.170667
20210104053957749_SVAKOV-R12_met.fits;1.30905;26488.8;6.69728;0.341333
20210104054020277_SVAKOV-R12_met.fits;1.53585;26515.1;7.08387;0.341333
20210104053924469_SVAKOV-R12_snap.fits;1.56856;26450.7;1.70057;0
20210104054050997_SVAKOV-R12_met.fits;1.40566;26503.4;4.50013;0.341333
20210104054024543_SVAKOV-R12_snap.fits;1.43576;26507.8;0.973594;0
20210104054126495_SVAKOV-R12_met.fits;1.41855;26487.3;4.00939;0.170667
20210104054203359_SVAKOV-R12_met.fits;1.8278;26485.8;6.00759;2.90133
20210104054124618_SVAKOV-R12_snap.fits;1.40386;26456.5;1.57068;0
20210104054238517_SVAKOV-R12_met.fits;1.39595;26504.9;16.9614;0.341333
20210104054224693_SVAKOV-R12_snap.fits;1.35878;26513.7;1.54429;0
20210104054324767_SVAKOV-R12_snap.fits;1.56013;26456.5;1.33265;0
20210104054448394_SVAKOV-R12_met.fits;1.64431;26507.8;5.66964;0.170667
20210104054457951_SVAKOV-R12_met.fits;1.38028;26460.9;3.36214;0.170667
20210104054424842_SVAKOV-R12_snap.fits;1.52116;26518.1;1.34927;0
20210104054525599_SVAKOV-R12_met.fits;1.30422;26526.9;4.16013;0.512
20210104054524917_SVAKOV-R12_snap.fits;1.49849;26518.1;1.37734;0
20210104054707317_SVAKOV-R12_met.fits;1.29463;26471.2;2.72515;0.170667
20210104054624991_SVAKOV-R12_snap.fits;1.3443;26485.8;1.05566;0
20210104054732575_SVAKOV-R12_met.fits;1.10033;26512.2;2.73661;0.341333
20210104054806367_SVAKOV-R12_met.fits;1.33326;26499;2.75077;0.170667
20210104054725066_SVAKOV-R12_snap.fits;1.4081;26518.1;1.07086;0
20210104054828383_SVAKOV-R12_met.fits;1.24619;26509.3;3.05766;0.341333
20210104054825141_SVAKOV-R12_snap.fits;1.2665;26507.8;1.12953;0
20210104054941087_SVAKOV-R12_met.fits;1.46446;26462.4;3.249;3.75467
20210104055011125_SVAKOV-R12_met.fits;1.31489;26475.6;3.22479;0.341333
20210104055015733_SVAKOV-R12_met.fits;1.50748;26513.7;3.09813;0.170667
20210104054925215_SVAKOV-R12_snap.fits;1.38503;26472.7;1.47116;0
20210104055025290_SVAKOV-R12_snap.fits;1.3196;26512.2;1.76472;0
20210104055122975_SVAKOV-R12_met.fits;1.46383;26494.6;3.49311;0.170667
20210104055125365_SVAKOV-R12_snap.fits;1.39732;26493.2;1.70328;0
20210104055234314_SVAKOV-R12_met.fits;1.18152;26453.6;2.55959;0.170667
20210104055225439_SVAKOV-R12_snap.fits;1.30136;26471.2;1.1517;0
20210104055335413_SVAKOV-R12_met.fits;1.33307;26518.1;4.32795;0.170667
20210104055354869_SVAKOV-R12_met.fits;1.38296;26502;6.616;2.048
20210104055401695_SVAKOV-R12_met.fits;1.48917;26502;3.79945;0.341333
20210104055410229_SVAKOV-R12_met.fits;1.28027;26493.2;3.85583;0.170667
20210104055325514_SVAKOV-R12_snap.fits;1.37671;26490.2;1.15115;0
20210104055439754_SVAKOV-R12_met.fits;1.60782;26503.4;6.75021;0.341333
20210104055425589_SVAKOV-R12_snap.fits;1.1703;26481.4;1.35496;0
20210104055600650_SVAKOV-R12_met.fits;1.18187;26496.1;2.43453;2.21867
20210104055605599_SVAKOV-R12_met.fits;1.43474;26510.7;3.95038;0.170667
20210104055525663_SVAKOV-R12_snap.fits;1.32119;26481.4;1.13284;0
20210104055622666_SVAKOV-R12_met.fits;1.3639;26525.4;4.22026;0.170667
20210104055625738_SVAKOV-R12_snap.fits;1.37942;26502;1.0765;0
20210104055737247_SVAKOV-R12_met.fits;1.57652;26494.6;4.01063;0.341333
20210104055811893_SVAKOV-R12_met.fits;1.52632;26509.3;7.68264;0.341333
20210104055725813_SVAKOV-R12_snap.fits;1.29649;26487.3;1.33684;0
20210104055828277_SVAKOV-R12_met.fits;1.59476;26499;3.30139;0.170667
20210104055825887_SVAKOV-R12_snap.fits;1.3668;26466.8;1.80464;0
20210104055925962_SVAKOV-R12_snap.fits;1.28888;26521;1.08983;0
