# file name; noise; peak f.; mag.; duration
20210104010019850_SVAKOV-R12_met.fits;1.23956;26456.5;4.09672;0.341333
20210104010041183_SVAKOV-R12_met.fits;1.35747;26507.8;4.67487;0.341333
20210104010048351_SVAKOV-R12_met.fits;1.52243;26496.1;4.32922;0.170667
20210104010053301_SVAKOV-R12_met.fits;1.16456;26518.1;6.434;0.170667
20210104010003637_SVAKOV-R12_snap.fits;1.42765;26541.5;1.27862;0
20210104010136479_SVAKOV-R12_met.fits;1.1751;26506.3;2.96564;0.170667
20210104010103711_SVAKOV-R12_snap.fits;1.32927;26474.1;1.14814;0
20210104010223583_SVAKOV-R12_met.fits;1.47255;26475.6;4.68542;0.170667
20210104010203786_SVAKOV-R12_snap.fits;1.54362;26538.6;1.39273;0
20210104010310858_SVAKOV-R12_met.fits;1.52155;26506.3;11.1562;0.341333
20210104010303861_SVAKOV-R12_snap.fits;1.3899;26469.7;0.838387;0
20210104010412639_SVAKOV-R12_met.fits;1.43987;26507.8;4.18581;0.170667
20210104010403935_SVAKOV-R12_snap.fits;1.48944;26540;1.28609;0
20210104010526879_SVAKOV-R12_met.fits;1.36591;26458;3.35338;0.170667
20210104010536778_SVAKOV-R12_met.fits;1.57287;26506.3;4.72853;0.170667
20210104010504010_SVAKOV-R12_snap.fits;1.43178;26469.7;0.974592;0
20210104010604085_SVAKOV-R12_snap.fits;1.20709;26504.9;1.23726;0
20210104010721738_SVAKOV-R12_met.fits;1.42972;26494.6;7.86511;1.536
20210104010727199_SVAKOV-R12_met.fits;1.58211;26521;6.92313;0.170667
20210104010746485_SVAKOV-R12_met.fits;1.56859;26506.3;3.59877;0.170667
20210104010704159_SVAKOV-R12_snap.fits;1.32594;26480;0.902018;0
20210104010852703_SVAKOV-R12_met.fits;1.43795;26496.1;14.1906;0.341333
20210104010804234_SVAKOV-R12_snap.fits;1.34545;26503.4;1.29391;0
20210104010921887_SVAKOV-R12_met.fits;1.23733;26480;4.81381;0.341333
20210104010941685_SVAKOV-R12_met.fits;1.3764;26503.4;5.27885;0.170667
20210104010904309_SVAKOV-R12_snap.fits;1.65109;26456.5;1.05438;0
20210104011009333_SVAKOV-R12_met.fits;1.5616;26488.8;7.77413;0.170667
20210104011047562_SVAKOV-R12_met.fits;1.29342;26494.6;2.73451;0.170667
20210104011004383_SVAKOV-R12_snap.fits;1.22572;26484.4;1.29199;0
20210104011101557_SVAKOV-R12_met.fits;1.26831;26493.2;3.4057;0.341333
20210104011104458_SVAKOV-R12_snap.fits;1.37649;26477.1;1.10788;0
20210104011240202_SVAKOV-R12_met.fits;1.61188;26515.1;3.6815;0.512
20210104011204533_SVAKOV-R12_snap.fits;1.21696;26525.4;0.993551;0
20210104011304607_SVAKOV-R12_snap.fits;1.14441;26460.9;1.29342;0
20210104011458783_SVAKOV-R12_met.fits;1.25309;26504.9;12.6971;0.341333
20210104011404682_SVAKOV-R12_snap.fits;1.38759;26468.3;1.27708;0
20210104011514997_SVAKOV-R12_met.fits;1.26768;26547.4;4.28103;0.170667
20210104011522677_SVAKOV-R12_met.fits;1.36851;26487.3;3.56928;0.170667
20210104011504757_SVAKOV-R12_snap.fits;1.28743;26547.4;1.38186;0
20210104011635039_SVAKOV-R12_met.fits;1.34911;26497.6;3.15478;0.170667
20210104011604831_SVAKOV-R12_snap.fits;1.47813;26525.4;2.1744;0
20210104011704906_SVAKOV-R12_snap.fits;1.44632;26503.4;1.37064;0
20210104011804981_SVAKOV-R12_snap.fits;1.66467;26469.7;1.02102;0
20210104011913077_SVAKOV-R12_met.fits;1.37394;26509.3;3.12952;0.170667
20210104011935775_SVAKOV-R12_met.fits;1.31975;26512.2;10.0876;0.341333
20210104011949087_SVAKOV-R12_met.fits;1.09021;26506.3;2.45388;0.170667
20210104011905055_SVAKOV-R12_snap.fits;1.06185;26480;1.10827;0
20210104012005983_SVAKOV-R12_met.fits;0.991934;26516.6;2.11784;0.170667
20210104012005130_SVAKOV-R12_snap.fits;1.20751;26515.1;1.25298;0
20210104012105205_SVAKOV-R12_snap.fits;1.52185;26475.6;1.3181;0
20210104012201695_SVAKOV-R12_met.fits;1.41906;26510.7;9.10463;0.341333
20210104012212447_SVAKOV-R12_met.fits;1.65367;26493.2;4.32428;0.170667
20210104012245898_SVAKOV-R12_met.fits;1.24888;26469.7;4.15816;1.19467
20210104012205279_SVAKOV-R12_snap.fits;1.48053;26478.5;1.20171;0
20210104012307061_SVAKOV-R12_met.fits;1.24274;26504.9;5.17545;1.024
20210104012345631_SVAKOV-R12_met.fits;1.2211;26515.1;31.0836;0.512
20210104012305354_SVAKOV-R12_snap.fits;1.2982;26515.1;0.926642;0
20210104012456799_SVAKOV-R12_met.fits;1.47273;26509.3;17.735;0.341333
20210104012500213_SVAKOV-R12_met.fits;1.23497;26497.6;5.4275;0.512
20210104012405429_SVAKOV-R12_snap.fits;1.04533;26535.6;0.895656;0
20210104012519327_SVAKOV-R12_met.fits;1.60235;26496.1;3.56305;0.170667
20210104012524959_SVAKOV-R12_met.fits;1.42863;26500.5;3.78419;0.341333
20210104012535541_SVAKOV-R12_met.fits;1.42388;26485.8;3.05142;0.170667
20210104012505503_SVAKOV-R12_snap.fits;1.28508;26537.1;1.18636;0
20210104012633909_SVAKOV-R12_met.fits;1.14038;26523.9;38.5856;0.341333
20210104012638858_SVAKOV-R12_met.fits;1.3243;26494.6;29.3356;0.341333
20210104012605578_SVAKOV-R12_snap.fits;1.53786;26491.7;1.42308;0
20210104012751903_SVAKOV-R12_met.fits;1.12819;26503.4;2.53466;0.170667
20210104012800949_SVAKOV-R12_met.fits;1.42119;26507.8;5.52006;0.341333
20210104012705653_SVAKOV-R12_snap.fits;1.25447;26537.1;1.00091;0
20210104012824330_SVAKOV-R12_met.fits;1.37704;26502;4.24567;0.512
20210104012850101_SVAKOV-R12_met.fits;1.14692;26499;2.77624;0.170667
20210104012805727_SVAKOV-R12_snap.fits;1.41606;26491.7;1.06111;0
20210104012925087_SVAKOV-R12_met.fits;1.26968;26497.6;7.99967;2.21867
20210104012905802_SVAKOV-R12_snap.fits;1.30832;26452.1;1.04438;0
20210104013009802_SVAKOV-R12_met.fits;1.46731;26497.6;3.81141;0.170667
20210104013005877_SVAKOV-R12_snap.fits;1.22893;26471.2;0.917789;0
20210104013103562_SVAKOV-R12_met.fits;1.38169;26449.2;3.19144;0.341333
20210104013145717_SVAKOV-R12_met.fits;1.39541;26494.6;6.35497;0.341333
20210104013105951_SVAKOV-R12_snap.fits;1.27661;26506.3;1.1347;0
20210104013206026_SVAKOV-R12_snap.fits;1.2834;26465.3;1.11765;0
20210104013306101_SVAKOV-R12_snap.fits;1.38925;26485.8;0.942854;0
20210104013402591_SVAKOV-R12_met.fits;1.09105;26521;5.85532;0.341333
20210104013434847_SVAKOV-R12_met.fits;1.29948;26516.6;4.38144;0.170667
20210104013406175_SVAKOV-R12_snap.fits;1.41589;26488.8;1.09274;0
20210104013535263_SVAKOV-R12_met.fits;1.54237;26487.3;3.67563;1.36533
20210104013544309_SVAKOV-R12_met.fits;1.40829;26499;3.00808;0.170667
20210104013506250_SVAKOV-R12_snap.fits;1.53944;26449.2;1.24387;0
20210104013648479_SVAKOV-R12_met.fits;1.5205;26516.6;4.08769;0.341333
20210104013656159_SVAKOV-R12_met.fits;1.37327;26504.9;14.7077;0.682667
20210104013659573_SVAKOV-R12_met.fits;1.34021;26509.3;2.99618;0.341333
20210104013606325_SVAKOV-R12_snap.fits;1.1358;26512.2;1.1129;0
20210104013710325_SVAKOV-R12_met.fits;1.3183;26528.3;8.58797;0.341333
20210104013723295_SVAKOV-R12_met.fits;1.50837;26531.2;3.78583;0.170667
20210104013732170_SVAKOV-R12_met.fits;1.41021;26503.4;3.24112;0.682667
20210104013756063_SVAKOV-R12_met.fits;1.42148;26482.9;6.47522;0.341333
20210104013706399_SVAKOV-R12_snap.fits;1.46764;26497.6;1.11715;0
20210104013835487_SVAKOV-R12_met.fits;1.33053;26500.5;3.41743;0.170667
20210104013806474_SVAKOV-R12_snap.fits;1.24818;26490.2;1.22843;0
20210104013907743_SVAKOV-R12_met.fits;1.33078;26506.3;3.81704;0.170667
20210104013945461_SVAKOV-R12_met.fits;1.52166;26496.1;5.47902;0.170667
20210104013948191_SVAKOV-R12_met.fits;1.54625;26506.3;5.44343;0.512
20210104013906549_SVAKOV-R12_snap.fits;1.24177;26482.9;1.34618;0
20210104014052703_SVAKOV-R12_met.fits;1.317;26504.9;3.05604;1.19467
20210104014006623_SVAKOV-R12_snap.fits;1.52702;26497.6;1.15385;0
20210104014154826_SVAKOV-R12_met.fits;1.25846;26497.6;2.64803;0.341333
20210104014106698_SVAKOV-R12_snap.fits;1.43488;26465.3;1.18091;0
20210104014230837_SVAKOV-R12_met.fits;1.17904;26499;3.91049;0.512
20210104014254901_SVAKOV-R12_met.fits;1.40558;26510.7;3.04493;0.341333
20210104014206773_SVAKOV-R12_snap.fits;1.3109;26474.1;1.48302;0
20210104014318282_SVAKOV-R12_met.fits;1.44748;26504.9;4.88533;0.512
20210104014346442_SVAKOV-R12_met.fits;1.37134;26497.6;10.2117;0.341333
20210104014306847_SVAKOV-R12_snap.fits;1.15686;26487.3;1.20414;0
20210104014403338_SVAKOV-R12_met.fits;1.40178;26487.3;6.95603;0.341333
20210104014406239_SVAKOV-R12_met.fits;1.21278;26490.2;2.5419;0.170667
20210104014459146_SVAKOV-R12_met.fits;1.32569;26512.2;3.32483;0.170667
20210104014406922_SVAKOV-R12_snap.fits;1.48991;26532.7;1.22566;0
20210104014546933_SVAKOV-R12_met.fits;1.26283;26497.6;6.71068;0.341333
20210104014506997_SVAKOV-R12_snap.fits;1.29416;26541.5;1.11072;0
20210104014607071_SVAKOV-R12_snap.fits;1.41819;26525.4;1.09224;0
20210104014715679_SVAKOV-R12_met.fits;1.2438;26496.1;3.10427;0.341333
20210104014718069_SVAKOV-R12_met.fits;1.14698;26510.7;3.70312;0.170667
20210104014720287_SVAKOV-R12_met.fits;1.25331;26510.7;4.21755;0.170667
20210104014724554_SVAKOV-R12_met.fits;1.41749;26471.2;3.5107;0.682667
20210104014736501_SVAKOV-R12_met.fits;0.999962;26488.8;2.49693;0.170667
20210104014745717_SVAKOV-R12_met.fits;1.27283;26494.6;4.98146;1.36533
20210104014749471_SVAKOV-R12_met.fits;1.51949;26510.7;4.07016;0.512
20210104014707146_SVAKOV-R12_snap.fits;1.44896;26493.2;4.97018;0
20210104014805514_SVAKOV-R12_met.fits;1.44896;26493.2;4.97018;0.170667
20210104014812341_SVAKOV-R12_met.fits;1.40494;26502;5.80692;0.170667
20210104014840671_SVAKOV-R12_met.fits;1.4133;26497.6;6.63846;0.341333
20210104014807221_SVAKOV-R12_snap.fits;1.56306;26525.4;0.904122;0
20210104015002762_SVAKOV-R12_met.fits;1.2116;26455.1;4.05214;0.853333
20210104014907295_SVAKOV-R12_snap.fits;1.33944;26529.8;0.933746;0
20210104015027167_SVAKOV-R12_met.fits;1.30082;26528.3;3.11513;0.170667
20210104015036895_SVAKOV-R12_met.fits;1.1708;26493.2;2.66819;0.170667
20210104015007370_SVAKOV-R12_snap.fits;1.41384;26497.6;0.914703;0
20210104015107445_SVAKOV-R12_snap.fits;1.24857;26474.1;1.11081;0
20210104015205471_SVAKOV-R12_met.fits;1.32616;26491.7;6.23736;0.341333
20210104015207519_SVAKOV-R12_snap.fits;1.41056;26507.8;1.3096;0
20210104015319199_SVAKOV-R12_met.fits;1.44093;26499;3.80518;0.170667
20210104015332170_SVAKOV-R12_met.fits;1.31176;26500.5;3.41838;0.170667
20210104015344629_SVAKOV-R12_met.fits;1.18531;26504.9;4.07858;0.170667
20210104015307594_SVAKOV-R12_snap.fits;1.37498;26460.9;1.05213;0
20210104015408181_SVAKOV-R12_met.fits;1.10304;26532.7;4.0673;0.682667
20210104015430709_SVAKOV-R12_met.fits;1.22275;26502;3.49696;0.341333
20210104015433781_SVAKOV-R12_met.fits;1.43424;26512.2;5.04285;0.170667
20210104015407669_SVAKOV-R12_snap.fits;1.31929;26484.4;0.928358;0
20210104015510133_SVAKOV-R12_met.fits;1.48191;26513.7;86.2362;0.512
20210104015550922_SVAKOV-R12_met.fits;1.28356;26484.4;4.75238;0.341333
20210104015556383_SVAKOV-R12_met.fits;1.48917;26494.6;6.46849;0.170667
20210104015507743_SVAKOV-R12_snap.fits;1.44233;26456.5;1.5824;0
20210104015607818_SVAKOV-R12_snap.fits;1.404;26453.6;1.21774;0
20210104015709599_SVAKOV-R12_met.fits;1.34986;26516.6;16.0337;0.341333
20210104015746122_SVAKOV-R12_met.fits;1.40374;26502;3.48982;0.170667
20210104015748511_SVAKOV-R12_met.fits;1.43262;26521;3.4157;0.170667
20210104015707893_SVAKOV-R12_snap.fits;1.29023;26496.1;1.24653;0
20210104015829813_SVAKOV-R12_met.fits;1.58335;26493.2;3.85147;0.170667
20210104015836639_SVAKOV-R12_met.fits;1.44203;26497.6;27.0884;0.682667
20210104015848757_SVAKOV-R12_met.fits;1.37976;26502;3.36254;1.36533
20210104015807967_SVAKOV-R12_snap.fits;1.14311;26460.9;1.55186;0
20210104015934154_SVAKOV-R12_met.fits;1.15773;26507.8;3.45704;1.024
20210104015908042_SVAKOV-R12_snap.fits;1.43248;26458;1.21092;0
