# file name; noise; peak f.; mag.; duration
20210104055957365_SVAKOV-R12_met.fits;1.27112;26482.9;9.62944;0.341333
20210104060026037_SVAKOV-R12_snap.fits;1.41378;26491.7;1.21381;0
20210104060128501_SVAKOV-R12_met.fits;1.25083;26537.1;2.82409;0.170667
20210104060154954_SVAKOV-R12_met.fits;1.10983;26500.5;2.70433;0.170667
20210104060201610_SVAKOV-R12_met.fits;1.43464;26493.2;4.48319;0.170667
20210104060126111_SVAKOV-R12_snap.fits;1.52547;26502;1.03785;0
20210104060307999_SVAKOV-R12_met.fits;1.24148;26500.5;2.65694;0.170667
20210104060226186_SVAKOV-R12_snap.fits;1.38235;26449.2;1.09823;0
20210104060359541_SVAKOV-R12_met.fits;1.69898;26485.8;11.3313;0.341333
20210104060414730_SVAKOV-R12_met.fits;1.43458;26499;3.34131;1.19467
20210104060326261_SVAKOV-R12_snap.fits;1.29017;26463.9;1.50606;0
20210104060437770_SVAKOV-R12_met.fits;1.2687;26499;4.16339;0.512
20210104060444426_SVAKOV-R12_met.fits;1.36472;26515.1;2.93012;0.170667
20210104060426335_SVAKOV-R12_snap.fits;1.30848;26512.2;1.35055;0
20210104060530335_SVAKOV-R12_met.fits;0.955808;26502;2.01407;0.341333
20210104060545866_SVAKOV-R12_met.fits;1.31984;26458;8.4337;0.341333
20210104060526410_SVAKOV-R12_snap.fits;1.30819;26540;1.15008;0
20210104060626485_SVAKOV-R12_snap.fits;1.12979;26500.5;0.991218;0
20210104060726559_SVAKOV-R12_snap.fits;1.1525;26482.9;1.18456;0
20210104060828682_SVAKOV-R12_met.fits;1.24277;26494.6;3.09095;0.170667
20210104060916469_SVAKOV-R12_met.fits;1.35757;26528.3;10.8299;0.341333
20210104060826634_SVAKOV-R12_snap.fits;1.15817;26515.1;1.1769;0
20210104061019445_SVAKOV-R12_met.fits;1.26942;26499;3.74162;0.341333
20210104060926709_SVAKOV-R12_snap.fits;1.26532;26465.3;1.31388;0
20210104061025077_SVAKOV-R12_met.fits;1.26532;26465.3;2.57459;0.170667
20210104061052383_SVAKOV-R12_met.fits;1.21808;26496.1;3.70626;0.341333
20210104061055626_SVAKOV-R12_met.fits;1.2647;26500.5;4.77349;0.170667
20210104061108255_SVAKOV-R12_met.fits;1.18225;26487.3;9.90743;0.341333
20210104061026783_SVAKOV-R12_snap.fits;1.07869;26453.6;1.01546;0
20210104061133514_SVAKOV-R12_met.fits;1.08282;26499;5.37109;0.341333
20210104061145802_SVAKOV-R12_met.fits;1.47362;26537.1;5.96336;0.170667
20210104061200821_SVAKOV-R12_met.fits;1.10444;26491.7;3.29572;0.170667
20210104061126858_SVAKOV-R12_snap.fits;1.4324;26462.4;1.06213;0
20210104061237343_SVAKOV-R12_met.fits;1.29843;26516.6;3.21193;0.170667
20210104061252533_SVAKOV-R12_met.fits;1.41511;26491.7;4.10679;0.170667
20210104061226933_SVAKOV-R12_snap.fits;1.15457;26535.6;0.962311;0
20210104061344757_SVAKOV-R12_met.fits;1.23359;26491.7;2.64694;0.170667
20210104061348170_SVAKOV-R12_met.fits;1.41741;26504.9;4.04646;0.341333
20210104061359434_SVAKOV-R12_met.fits;1.15958;26494.6;14.5376;0.341333
20210104061405066_SVAKOV-R12_met.fits;1.15395;26466.8;8.44955;0.170667
20210104061327007_SVAKOV-R12_snap.fits;1.26267;26475.6;1.59363;0
20210104061515210_SVAKOV-R12_met.fits;1.27394;26507.8;2.8723;0.341333
20210104061427082_SVAKOV-R12_snap.fits;1.1867;26531.2;1.0319;0
20210104061524085_SVAKOV-R12_met.fits;1.3216;26503.4;4.14745;0.341333
20210104061536373_SVAKOV-R12_met.fits;1.09494;26506.3;4.01162;0.341333
20210104061548661_SVAKOV-R12_met.fits;1.22673;26540;7.281;1.024
20210104061527157_SVAKOV-R12_snap.fits;1.08529;26507.8;1.347;0
20210104061627231_SVAKOV-R12_snap.fits;1.25317;26474.1;1.33897;0
20210104061731061_SVAKOV-R12_met.fits;1.03529;26518.1;2.09907;0.170667
20210104061727306_SVAKOV-R12_snap.fits;1.30383;26509.3;1.12545;0
20210104061835743_SVAKOV-R12_met.fits;1.04621;26485.8;2.78896;0.341333
20210104061844789_SVAKOV-R12_met.fits;1.2237;26547.4;3.58138;0.170667
20210104061827381_SVAKOV-R12_snap.fits;1.38919;26522.5;0.959602;0
20210104061945887_SVAKOV-R12_met.fits;1.08493;26509.3;6.04923;0.170667
20210104061927455_SVAKOV-R12_snap.fits;1.28206;26468.3;0.79151;0
20210104062027359_SVAKOV-R12_met.fits;1.29466;26509.3;6.22802;1.024
20210104062053130_SVAKOV-R12_met.fits;1.10428;26507.8;6.10159;0.341333
20210104062120949_SVAKOV-R12_met.fits;1.13296;26484.4;2.26615;0.170667
20210104062027530_SVAKOV-R12_snap.fits;1.15986;26456.5;1.19163;0
20210104062136479_SVAKOV-R12_met.fits;1.13274;26491.7;2.45358;0.170667
20210104062127605_SVAKOV-R12_snap.fits;1.18251;26509.3;1.17075;0
20210104062227679_SVAKOV-R12_snap.fits;1.11697;26502;1.0074;0
20210104062331850_SVAKOV-R12_met.fits;1.17084;26485.8;9.48513;0.341333
20210104062352842_SVAKOV-R12_met.fits;1.13259;26537.1;9.55109;0.341333
20210104062327754_SVAKOV-R12_snap.fits;1.31818;26462.4;0.985007;0
20210104062447455_SVAKOV-R12_met.fits;1.00028;26502;4.14645;0.512
20210104062508618_SVAKOV-R12_met.fits;1.22932;26502;2.59661;0.170667
20210104062427829_SVAKOV-R12_snap.fits;1.21145;26456.5;1.1771;0
20210104062541215_SVAKOV-R12_met.fits;0.992073;26484.4;5.37078;0.170667
20210104062555381_SVAKOV-R12_met.fits;0.964136;26496.1;2.40548;0.170667
20210104062613301_SVAKOV-R12_met.fits;1.14964;26497.6;8.74461;0.341333
20210104062527903_SVAKOV-R12_snap.fits;1.30334;26547.4;0.933137;0
20210104062627978_SVAKOV-R12_snap.fits;1.24928;26487.3;1.08249;0
20210104062815157_SVAKOV-R12_met.fits;1.2077;26488.8;2.75688;0.170667
20210104062728053_SVAKOV-R12_snap.fits;1.12457;26547.4;1.0629;0
20210104062828127_SVAKOV-R12_snap.fits;1.2452;26507.8;1.01902;0
20210104062939125_SVAKOV-R12_met.fits;1.06645;26509.3;2.7419;0.853333
20210104062958751_SVAKOV-R12_met.fits;1.05072;26516.6;2.5814;0.170667
20210104062928202_SVAKOV-R12_snap.fits;1.16541;26493.2;1.17924;0
20210104063034079_SVAKOV-R12_met.fits;1.02579;26496.1;2.36281;0.341333
20210104063028277_SVAKOV-R12_snap.fits;1.31855;26458;0.994272;0
20210104063128351_SVAKOV-R12_snap.fits;1.2353;26449.2;1.125;0
20210104063255050_SVAKOV-R12_met.fits;1.14172;26523.9;5.12144;0.170667
20210104063308533_SVAKOV-R12_met.fits;1.1826;26488.8;5.4031;0.341333
20210104063228426_SVAKOV-R12_snap.fits;1.12752;26540;1.01726;0
20210104063328501_SVAKOV-R12_snap.fits;1.24183;26547.4;0.924173;0
20210104063428575_SVAKOV-R12_snap.fits;1.18365;26458;0.730659;0
20210104063540255_SVAKOV-R12_met.fits;0.982441;26547.4;3.43912;0.341333
20210104063603807_SVAKOV-R12_met.fits;1.02669;26510.7;7.71474;2.048
20210104063528650_SVAKOV-R12_snap.fits;1.05348;26450.7;1.26654;0
20210104063628725_SVAKOV-R12_snap.fits;1.13815;26481.4;0.883394;0
20210104063748085_SVAKOV-R12_met.fits;1.14482;26500.5;4.98645;0.170667
20210104063805493_SVAKOV-R12_met.fits;1.07281;26493.2;12.3369;0.512
20210104063821365_SVAKOV-R12_met.fits;1.11691;26488.8;5.10845;0.341333
20210104063728799_SVAKOV-R12_snap.fits;1.10491;26513.7;0.896019;0
20210104063842698_SVAKOV-R12_met.fits;1.14392;26502;2.35158;0.170667
20210104063858741_SVAKOV-R12_met.fits;1.07706;26462.4;2.1577;0.512
20210104063828874_SVAKOV-R12_snap.fits;1.05789;26532.7;1.09174;0
20210104064021514_SVAKOV-R12_met.fits;1.19723;26545.9;2.96818;0.170667
20210104064023733_SVAKOV-R12_met.fits;1.30802;26449.2;3.52096;0.170667
20210104063928949_SVAKOV-R12_snap.fits;1.12685;26541.5;1.12782;0
20210104064106911_SVAKOV-R12_met.fits;1.09699;26531.2;2.68742;0.682667
20210104064029023_SVAKOV-R12_snap.fits;1.11596;26449.2;0.928368;0
20210104064129098_SVAKOV-R12_snap.fits;1.07369;26526.9;0.837753;0
20210104064249141_SVAKOV-R12_met.fits;0.920409;26474.1;7.33346;0.170667
20210104064229173_SVAKOV-R12_snap.fits;1.2562;26518.1;0.893762;0
20210104064329247_SVAKOV-R12_snap.fits;1.33946;26504.9;1.2818;0
20210104064429322_SVAKOV-R12_snap.fits;1.08295;26469.7;1.39266;0
20210104064529397_SVAKOV-R12_snap.fits;1.25454;26512.2;1.01446;0
20210104064648415_SVAKOV-R12_met.fits;1.2881;26493.2;4.91449;0.512
20210104064629471_SVAKOV-R12_snap.fits;1.21549;26460.9;1.19635;0
20210104064745247_SVAKOV-R12_met.fits;1.12425;26521;4.16493;0.170667
20210104064757706_SVAKOV-R12_met.fits;1.41856;26494.6;4.2082;0.170667
20210104064819722_SVAKOV-R12_met.fits;1.25737;26478.5;3.71104;0.170667
20210104064729546_SVAKOV-R12_snap.fits;1.18346;26502;1.01873;0
20210104064829109_SVAKOV-R12_met.fits;1.17663;26449.2;4.13831;0.341333
20210104064912970_SVAKOV-R12_met.fits;1.26748;26493.2;3.31799;0.170667
20210104064829621_SVAKOV-R12_snap.fits;1.17443;26488.8;0.947677;0
20210104064926453_SVAKOV-R12_met.fits;1.12592;26500.5;2.3398;0.170667
20210104065024309_SVAKOV-R12_met.fits;1.2538;26453.6;3.16675;0.341333
20210104064929695_SVAKOV-R12_snap.fits;1.1619;26491.7;1.19989;0
20210104065033183_SVAKOV-R12_met.fits;1.30001;26500.5;7.42262;0.170667
20210104065103733_SVAKOV-R12_met.fits;1.28769;26497.6;3.7922;0.170667
20210104065029770_SVAKOV-R12_snap.fits;1.08348;26512.2;1.13652;0
20210104065204490_SVAKOV-R12_met.fits;1.17732;26485.8;3.01774;0.341333
20210104065129845_SVAKOV-R12_snap.fits;1.22563;26477.1;0.836202;0
20210104065229066_SVAKOV-R12_met.fits;1.25215;26503.4;3.27202;0.170667
20210104065301834_SVAKOV-R12_met.fits;1.20474;26502;3.16383;0.170667
20210104065229919_SVAKOV-R12_snap.fits;1.13753;26528.3;1.03685;0
20210104065329994_SVAKOV-R12_met.fits;1.22927;26490.2;3.69772;0.341333
20210104065404639_SVAKOV-R12_met.fits;1.38581;26493.2;7.55565;0.341333
20210104065413685_SVAKOV-R12_met.fits;1.48686;26477.1;3.51748;0.341333
20210104065329994_SVAKOV-R12_snap.fits;1.30139;26456.5;0.952785;0
20210104065430069_SVAKOV-R12_snap.fits;1.10329;26458;1.36145;0
20210104065530143_SVAKOV-R12_snap.fits;1.14699;26460.9;1.26156;0
20210104065630218_SVAKOV-R12_snap.fits;1.10872;26487.3;1.06798;0
20210104065757258_SVAKOV-R12_met.fits;1.15265;26503.4;3.22296;0.341333
20210104065730293_SVAKOV-R12_snap.fits;1.0718;26541.5;1.05259;0
20210104065828149_SVAKOV-R12_met.fits;1.46502;26499;9.3188;0.341333
20210104065830367_SVAKOV-R12_snap.fits;1.10526;26534.2;0.901139;0
20210104065930442_SVAKOV-R12_snap.fits;1.41129;26493.2;1.45499;0
