# file name; noise; peak f.; mag.; duration
20210104070046047_SVAKOV-R12_met.fits;1.40727;26456.5;4.73684;0.170667
20210104070119327_SVAKOV-R12_met.fits;1.42043;26500.5;3.21464;0.170667
20210104070030517_SVAKOV-R12_snap.fits;1.37054;26465.3;1.33064;0
20210104070151413_SVAKOV-R12_met.fits;1.30265;26509.3;19.8502;1.19467
20210104070130591_SVAKOV-R12_snap.fits;1.17032;26468.3;1.14202;0
20210104070315210_SVAKOV-R12_met.fits;1.13546;26515.1;4.75032;0.170667
20210104070321695_SVAKOV-R12_met.fits;1.12335;26478.5;2.46172;0.170667
20210104070230666_SVAKOV-R12_snap.fits;1.32806;26494.6;1.2812;0
20210104070346613_SVAKOV-R12_met.fits;1.35168;26509.3;2.74213;0.170667
20210104070330741_SVAKOV-R12_snap.fits;1.16256;26503.4;1.33194;0
20210104070523551_SVAKOV-R12_met.fits;1.17448;26515.1;2.35803;0.170667
20210104070430815_SVAKOV-R12_snap.fits;1.34281;26465.3;1.07485;0
20210104070553077_SVAKOV-R12_met.fits;1.02888;26455.1;2.22601;0.341333
20210104070601269_SVAKOV-R12_met.fits;1.60046;26537.1;4.96193;0.170667
20210104070616629_SVAKOV-R12_met.fits;1.44101;26482.9;13.8209;0.341333
20210104070530890_SVAKOV-R12_snap.fits;1.29983;26510.7;1.02742;0
20210104070637450_SVAKOV-R12_met.fits;1.31753;26502;4.14668;0.341333
20210104070705098_SVAKOV-R12_met.fits;1.23916;26504.9;2.50352;0.170667
20210104070630965_SVAKOV-R12_snap.fits;1.16749;26462.4;1.11435;0
20210104070747594_SVAKOV-R12_met.fits;1.19513;26488.8;2.6422;0.341333
20210104070731039_SVAKOV-R12_snap.fits;1.33639;26468.3;1.09883;0
20210104070848351_SVAKOV-R12_met.fits;1.58169;26510.7;6.23235;0.512
20210104070914975_SVAKOV-R12_met.fits;1.13894;26499;3.04387;0.170667
20210104070917194_SVAKOV-R12_met.fits;1.22963;26506.3;2.6631;0.341333
20210104070831114_SVAKOV-R12_snap.fits;1.33061;26499;1.63426;0
20210104070931189_SVAKOV-R12_snap.fits;1.24214;26469.7;1.20049;0
20210104071031263_SVAKOV-R12_snap.fits;1.40229;26450.7;1.29389;0
20210104071140213_SVAKOV-R12_met.fits;1.27147;26499;2.5514;0.341333
20210104071144650_SVAKOV-R12_met.fits;1.26222;26487.3;2.94406;1.70667
20210104071205642_SVAKOV-R12_met.fits;1.35644;26496.1;4.20699;0.341333
20210104071131338_SVAKOV-R12_snap.fits;1.19318;26488.8;1.2575;0
20210104071256671_SVAKOV-R12_met.fits;1.26153;26494.6;6.0421;0.341333
20210104071326709_SVAKOV-R12_met.fits;1.34689;26493.2;5.56182;0.170667
20210104071231413_SVAKOV-R12_snap.fits;1.21109;26540;1.36728;0
20210104071352821_SVAKOV-R12_met.fits;1.18613;26504.9;2.85673;1.70667
20210104071331487_SVAKOV-R12_snap.fits;1.38384;26475.6;1.09617;0
20210104071449994_SVAKOV-R12_met.fits;1.27775;26487.3;11.0368;0.341333
20210104071431562_SVAKOV-R12_snap.fits;1.2706;26477.1;0.926195;0
20210104071531637_SVAKOV-R12_snap.fits;1.34955;26468.3;1.32278;0
20210104071700895_SVAKOV-R12_met.fits;1.27613;26491.7;8.39304;0.341333
20210104071631711_SVAKOV-R12_snap.fits;1.43704;26474.1;1.09263;0
20210104071740661_SVAKOV-R12_met.fits;1.33416;26497.6;2.74275;0.170667
20210104071731786_SVAKOV-R12_snap.fits;1.39141;26491.7;1.65759;0
20210104071834933_SVAKOV-R12_met.fits;1.4857;26480;10.4139;0.853333
20210104071900021_SVAKOV-R12_met.fits;1.31642;26502;12.9148;0.341333
20210104071831861_SVAKOV-R12_snap.fits;1.21299;26532.7;1.41604;0
20210104071934154_SVAKOV-R12_met.fits;1.38445;26497.6;3.00841;0.170667
20210104072002655_SVAKOV-R12_met.fits;1.37244;26480;4.26189;0.170667
20210104071931935_SVAKOV-R12_snap.fits;1.32047;26485.8;1.491;0
20210104072031498_SVAKOV-R12_met.fits;1.40127;26493.2;6.4189;1.024
20210104072055391_SVAKOV-R12_met.fits;1.2865;26497.6;5.42946;0.170667
20210104072100511_SVAKOV-R12_met.fits;1.31417;26502;2.94803;0.170667
20210104072121503_SVAKOV-R12_met.fits;1.14061;26496.1;12.4852;0.341333
20210104072126965_SVAKOV-R12_met.fits;1.21213;26547.4;7.68691;0.341333
20210104072032010_SVAKOV-R12_snap.fits;1.59836;26452.1;1.81427;0
20210104072223967_SVAKOV-R12_met.fits;1.4938;26496.1;3.35762;0.170667
20210104072132085_SVAKOV-R12_snap.fits;1.31427;26484.4;1.23298;0
20210104072232159_SVAKOV-R12_snap.fits;1.19109;26474.1;1.07123;0
20210104072418826_SVAKOV-R12_met.fits;1.47308;26493.2;3.41256;0.512
20210104072332234_SVAKOV-R12_snap.fits;1.46419;26499;1.40736;0
20210104072432309_SVAKOV-R12_snap.fits;1.42932;26540;1.34553;0
20210104072606858_SVAKOV-R12_met.fits;1.12604;26499;4.1808;0.170667
20210104072615903_SVAKOV-R12_met.fits;1.44411;26504.9;5.60389;0.341333
20210104072532383_SVAKOV-R12_snap.fits;1.41599;26528.3;1.52003;0
20210104072633141_SVAKOV-R12_met.fits;1.30293;26497.6;6.31644;0.170667
20210104072632458_SVAKOV-R12_snap.fits;1.38259;26512.2;1.19932;0
20210104072811615_SVAKOV-R12_met.fits;1.18568;26453.6;3.74164;0.170667
20210104072732533_SVAKOV-R12_snap.fits;1.28567;26523.9;0.946251;0
20210104072833802_SVAKOV-R12_met.fits;1.44386;26504.9;2.89076;0.170667
20210104072838581_SVAKOV-R12_met.fits;1.41071;26484.4;4.72192;0.341333
20210104072832607_SVAKOV-R12_snap.fits;1.29189;26509.3;1.14448;0
20210104072952309_SVAKOV-R12_met.fits;1.32802;26499;4.4001;0.341333
20210104072955381_SVAKOV-R12_met.fits;1.40779;26485.8;4.70598;0.341333
20210104072932682_SVAKOV-R12_snap.fits;1.36068;26496.1;1.16047;0
20210104073039754_SVAKOV-R12_met.fits;1.66094;26494.6;3.56329;0.170667
20210104073032757_SVAKOV-R12_snap.fits;1.19888;26494.6;1.12254;0
20210104073132831_SVAKOV-R12_snap.fits;1.32057;26487.3;1.00843;0
20210104073327007_SVAKOV-R12_met.fits;1.71469;26531.2;4.43658;0.170667
20210104073232906_SVAKOV-R12_snap.fits;1.33026;26516.6;0.9963;0
20210104073414794_SVAKOV-R12_met.fits;1.34147;26460.9;4.77232;0.170667
20210104073332981_SVAKOV-R12_snap.fits;1.80966;26523.9;1.38402;0
20210104073501045_SVAKOV-R12_met.fits;1.39129;26528.3;3.66448;0.341333
20210104073433055_SVAKOV-R12_snap.fits;1.34395;26496.1;1.34293;0
20210104073549002_SVAKOV-R12_met.fits;1.5645;26493.2;14.4023;0.341333
20210104073619381_SVAKOV-R12_met.fits;1.24828;26497.6;13.1164;0.341333
20210104073533130_SVAKOV-R12_snap.fits;1.16185;26535.6;0.966326;0
20210104073637813_SVAKOV-R12_met.fits;1.1224;26482.9;2.31805;0.341333
20210104073633205_SVAKOV-R12_snap.fits;1.48443;26540;0.974205;0
20210104073741471_SVAKOV-R12_met.fits;1.07454;26499;2.23143;0.170667
20210104073733279_SVAKOV-R12_snap.fits;1.41263;26456.5;1.11872;0
20210104073833354_SVAKOV-R12_snap.fits;1.16809;26504.9;1.42736;0
20210104073934965_SVAKOV-R12_met.fits;1.3558;26493.2;6.35597;0.512
20210104074007391_SVAKOV-R12_met.fits;1.20006;26499;6.41852;0.341333
20210104073933429_SVAKOV-R12_snap.fits;1.40672;26453.6;0.935728;0
20210104074033503_SVAKOV-R12_snap.fits;1.32909;26474.1;1.34081;0
20210104074133578_SVAKOV-R12_snap.fits;1.27756;26526.9;1.24393;0
20210104074233653_SVAKOV-R12_snap.fits;1.33409;26462.4;1.32786;0
20210104074428170_SVAKOV-R12_met.fits;1.06336;26493.2;3.1603;0.512
20210104074333727_SVAKOV-R12_snap.fits;1.43711;26522.5;1.05046;0
20210104074521247_SVAKOV-R12_met.fits;1.33415;26491.7;4.14903;0.341333
20210104074433802_SVAKOV-R12_snap.fits;1.34609;26500.5;1.13659;0
20210104074533877_SVAKOV-R12_snap.fits;1.61721;26453.6;1.41484;0
20210104074716277_SVAKOV-R12_met.fits;1.34104;26487.3;2.784;0.170667
20210104074633951_SVAKOV-R12_snap.fits;1.3631;26497.6;1.07485;0
20210104074821642_SVAKOV-R12_met.fits;1.31054;26502;7.04379;0.341333
20210104074734026_SVAKOV-R12_snap.fits;1.23004;26452.1;1.6049;0
20210104074834101_SVAKOV-R12_snap.fits;1.30199;26541.5;1.03086;0
20210104075022986_SVAKOV-R12_met.fits;1.48454;26500.5;3.12413;0.170667
20210104074934175_SVAKOV-R12_snap.fits;1.48456;26525.4;1.5335;0
20210104075100362_SVAKOV-R12_met.fits;1.22388;26500.5;3.73823;0.341333
20210104075034250_SVAKOV-R12_snap.fits;1.56095;26526.9;1.43512;0
20210104075134325_SVAKOV-R12_snap.fits;1.49837;26484.4;1.50134;0
20210104075330207_SVAKOV-R12_met.fits;1.53461;26494.6;5.39103;0.341333
20210104075234399_SVAKOV-R12_snap.fits;1.5064;26502;1.29272;0
20210104075351370_SVAKOV-R12_met.fits;1.42301;26500.5;3.53456;0.512
20210104075359221_SVAKOV-R12_met.fits;1.36433;26503.4;4.33925;0.170667
20210104075334474_SVAKOV-R12_snap.fits;1.41193;26541.5;1.14278;0
20210104075530527_SVAKOV-R12_met.fits;1.33784;26493.2;4.96893;0.512
20210104075434549_SVAKOV-R12_snap.fits;1.2865;26500.5;1.42073;0
20210104075542645_SVAKOV-R12_met.fits;1.35986;26487.3;2.81844;0.170667
20210104075551690_SVAKOV-R12_met.fits;1.32582;26496.1;4.56447;0.512
20210104075534623_SVAKOV-R12_snap.fits;1.75276;26491.7;1.59112;0
20210104075638453_SVAKOV-R12_met.fits;1.14038;26478.5;2.93177;0.170667
20210104075634698_SVAKOV-R12_snap.fits;1.50069;26466.8;1.53746;0
20210104075751327_SVAKOV-R12_met.fits;1.34493;26510.7;2.9332;0.170667
20210104075734773_SVAKOV-R12_snap.fits;1.40523;26450.7;1.34147;0
20210104075851402_SVAKOV-R12_met.fits;1.48702;26477.1;3.6004;0.170667
20210104075854986_SVAKOV-R12_met.fits;1.30115;26475.6;5.37677;0.341333
20210104075834847_SVAKOV-R12_snap.fits;1.64857;26449.2;1.19621;0
20210104075934922_SVAKOV-R12_snap.fits;1.34717;26518.1;1.05198;0
