# file name; noise; peak f.; mag.; duration
20210104080004959_SVAKOV-R12_met.fits;1.30507;26494.6;3.10248;0.170667
20210104080023050_SVAKOV-R12_met.fits;1.43049;26499;16.4311;0.341333
20210104080025951_SVAKOV-R12_met.fits;1.30936;26543;2.82219;0.170667
20210104080034997_SVAKOV-R12_snap.fits;1.32705;26502;1.23287;0
20210104080151797_SVAKOV-R12_met.fits;1.43146;26502;4.56984;0.341333
20210104080220127_SVAKOV-R12_met.fits;1.37839;26482.9;3.06574;0.170667
20210104080222687_SVAKOV-R12_met.fits;1.65486;26493.2;4.74693;0.341333
20210104080224906_SVAKOV-R12_met.fits;1.74288;26484.4;6.20868;0.170667
20210104080135071_SVAKOV-R12_snap.fits;1.32297;26531.2;1.19975;0
20210104080240778_SVAKOV-R12_met.fits;1.37679;26543;7.24968;0.170667
20210104080259039_SVAKOV-R12_met.fits;1.34427;26449.2;4.69843;0.341333
20210104080235146_SVAKOV-R12_snap.fits;1.37305;26547.4;1.20333;0
20210104080349386_SVAKOV-R12_met.fits;1.10623;26512.2;3.56668;0.341333
20210104080335221_SVAKOV-R12_snap.fits;1.27241;26496.1;1.24442;0
20210104080440586_SVAKOV-R12_met.fits;1.19284;26478.5;6.25909;0.341333
20210104080521717_SVAKOV-R12_met.fits;1.30216;26493.2;3.24186;0.170667
20210104080435295_SVAKOV-R12_snap.fits;1.44601;26512.2;1.45823;0
20210104080535370_SVAKOV-R12_snap.fits;1.53036;26480;1.09609;0
20210104080635445_SVAKOV-R12_snap.fits;1.28467;26521;1.34062;0
20210104080741663_SVAKOV-R12_met.fits;1.09685;26502;3.35242;0.170667
20210104080807775_SVAKOV-R12_met.fits;1.25256;26504.9;2.58447;0.170667
20210104080735519_SVAKOV-R12_snap.fits;1.487;26488.8;1.11635;0
20210104080835594_SVAKOV-R12_snap.fits;1.53805;26521;1.18103;0
20210104080932767_SVAKOV-R12_met.fits;1.40416;26490.2;3.43244;0.170667
20210104080935669_SVAKOV-R12_snap.fits;1.5251;26488.8;1.14515;0
20210104081100319_SVAKOV-R12_met.fits;1.41659;26497.6;2.87057;0.170667
20210104081035743_SVAKOV-R12_snap.fits;1.31195;26497.6;1.1303;0
20210104081218314_SVAKOV-R12_met.fits;1.48989;26497.6;3.03525;0.341333
20210104081135818_SVAKOV-R12_snap.fits;1.27081;26497.6;1.38813;0
20210104081235893_SVAKOV-R12_snap.fits;1.62336;26477.1;1.11579;0
20210104081340405_SVAKOV-R12_met.fits;1.45575;26475.6;6.71073;0.341333
20210104081408565_SVAKOV-R12_met.fits;1.29205;26474.1;2.90152;0.170667
20210104081411295_SVAKOV-R12_met.fits;1.37741;26503.4;2.96092;0.170667
20210104081426826_SVAKOV-R12_met.fits;1.23348;26506.3;5.57409;0.170667
20210104081335967_SVAKOV-R12_snap.fits;1.15963;26468.3;1.03809;0
20210104081436042_SVAKOV-R12_snap.fits;1.34615;26497.6;1.5529;0
20210104081536117_SVAKOV-R12_snap.fits;1.44751;26500.5;1.39051;0
20210104081653599_SVAKOV-R12_met.fits;1.39097;26497.6;4.39907;0.341333
20210104081720735_SVAKOV-R12_met.fits;1.24867;26525.4;6.43029;0.341333
20210104081636191_SVAKOV-R12_snap.fits;1.30545;26544.4;1.44203;0
20210104081817567_SVAKOV-R12_met.fits;1.32959;26497.6;20.6318;0.512
20210104081736266_SVAKOV-R12_snap.fits;1.52963;26502;0.984798;0
20210104081930101_SVAKOV-R12_met.fits;1.26468;26488.8;8.1887;0.170667
20210104081836341_SVAKOV-R12_snap.fits;1.32607;26534.2;1.4132;0
20210104082015498_SVAKOV-R12_met.fits;1.25744;26494.6;7.9682;0.341333
20210104081936415_SVAKOV-R12_snap.fits;1.33839;26512.2;1.45795;0
20210104082052533_SVAKOV-R12_met.fits;1.34429;26481.4;3.1708;0.170667
20210104082129397_SVAKOV-R12_met.fits;1.33635;26523.9;4.67943;0.512
20210104082036490_SVAKOV-R12_snap.fits;1.18757;26477.1;1.06747;0
20210104082139978_SVAKOV-R12_met.fits;1.55;26493.2;3.76276;0.170667
20210104082143733_SVAKOV-R12_met.fits;1.37393;26518.1;2.8777;2.048
20210104082155509_SVAKOV-R12_met.fits;1.36631;26490.2;5.24189;0.170667
20210104082136565_SVAKOV-R12_snap.fits;1.18455;26521;0.79582;0
20210104082325279_SVAKOV-R12_met.fits;1.42777;26500.5;6.88323;0.341333
20210104082236639_SVAKOV-R12_snap.fits;1.26742;26534.2;1.23959;0
20210104082341663_SVAKOV-R12_met.fits;1.3025;26504.9;6.32059;0.341333
20210104082428597_SVAKOV-R12_met.fits;1.31837;26503.4;10.5995;0.341333
20210104082336714_SVAKOV-R12_snap.fits;1.4904;26474.1;1.32982;0
20210104082436789_SVAKOV-R12_snap.fits;1.66995;26529.8;1.37064;0
20210104082536863_SVAKOV-R12_snap.fits;1.47996;26453.6;1.24888;0
20210104082705269_SVAKOV-R12_met.fits;1.67878;26490.2;15.0014;0.341333
20210104082636938_SVAKOV-R12_snap.fits;1.53776;26484.4;1.31237;0
20210104082811658_SVAKOV-R12_met.fits;1.47033;26482.9;3.43484;0.170667
20210104082737013_SVAKOV-R12_snap.fits;1.22811;26494.6;1.36087;0
20210104082916341_SVAKOV-R12_met.fits;1.30976;26482.9;3.05094;0.170667
20210104082837087_SVAKOV-R12_snap.fits;1.41856;26488.8;1.0707;0
20210104082940917_SVAKOV-R12_met.fits;1.37315;26484.4;2.76687;0.341333
20210104082937162_SVAKOV-R12_snap.fits;1.42918;26480;1.16507;0
20210104083104885_SVAKOV-R12_met.fits;1.37885;26500.5;4.06303;0.170667
20210104083112394_SVAKOV-R12_met.fits;1.60746;26504.9;6.43162;0.341333
20210104083037237_SVAKOV-R12_snap.fits;1.46282;26547.4;1.33662;0
20210104083221343_SVAKOV-R12_met.fits;1.15022;26504.9;3.08823;0.170667
20210104083137311_SVAKOV-R12_snap.fits;1.54702;26538.6;1.41538;0
20210104083311007_SVAKOV-R12_met.fits;1.46031;26493.2;3.11837;0.170667
20210104083326197_SVAKOV-R12_met.fits;1.4197;26499;3.0872;1.70667
20210104083237386_SVAKOV-R12_snap.fits;1.6463;26506.3;1.42962;0
20210104083337461_SVAKOV-R12_snap.fits;1.40651;26540;1.06793;0
20210104083530271_SVAKOV-R12_met.fits;1.27126;26507.8;2.95817;0.170667
20210104083437535_SVAKOV-R12_snap.fits;1.40685;26516.6;1.43591;0
20210104083541365_SVAKOV-R12_met.fits;1.25762;26497.6;3.11451;0.341333
20210104083537610_SVAKOV-R12_snap.fits;1.57969;26534.2;1.26532;0
20210104083637685_SVAKOV-R12_snap.fits;1.34985;26523.9;1.1378;0
20210104083754826_SVAKOV-R12_met.fits;1.507;26513.7;3.8898;0.170667
20210104083829983_SVAKOV-R12_met.fits;1.25846;26487.3;6.16259;0.341333
20210104083737759_SVAKOV-R12_snap.fits;1.33963;26481.4;1.29958;0
20210104083933983_SVAKOV-R12_met.fits;1.52468;26522.5;3.76725;0.170667
20210104083837834_SVAKOV-R12_snap.fits;1.30252;26471.2;1.1327;0
20210104083937909_SVAKOV-R12_snap.fits;1.30747;26532.7;1.10088;0
20210104084037983_SVAKOV-R12_snap.fits;1.21857;26463.9;1.20987;0
20210104084138058_SVAKOV-R12_snap.fits;1.72885;26502;1.06093;0
20210104084241375_SVAKOV-R12_met.fits;1.24678;26529.8;10.1722;0.341333
20210104084238133_SVAKOV-R12_snap.fits;1.33724;26478.5;1.16276;0
20210104084410975_SVAKOV-R12_met.fits;1.70077;26507.8;4.31588;0.170667
20210104084338207_SVAKOV-R12_snap.fits;1.32148;26493.2;1.14607;0
20210104084530506_SVAKOV-R12_met.fits;1.27178;26509.3;3.31269;0.170667
20210104084533066_SVAKOV-R12_met.fits;1.08597;26497.6;3.16208;0.341333
20210104084438282_SVAKOV-R12_snap.fits;1.18897;26531.2;0.926166;0
20210104084542965_SVAKOV-R12_met.fits;1.2468;26515.1;4.59982;0.170667
20210104084604639_SVAKOV-R12_met.fits;1.36087;26547.4;5.18637;1.19467
20210104084538357_SVAKOV-R12_snap.fits;1.47492;26510.7;1.4704;0
20210104084700789_SVAKOV-R12_met.fits;1.22963;26478.5;3.80619;0.341333
20210104084638431_SVAKOV-R12_snap.fits;1.69353;26484.4;4.68633;0
20210104084736970_SVAKOV-R12_met.fits;1.24071;26449.2;4.68633;2.048
20210104084746869_SVAKOV-R12_met.fits;1.32437;26497.6;2.93437;0.341333
20210104084832095_SVAKOV-R12_met.fits;1.13611;26490.2;28.1122;0.341333
20210104084738506_SVAKOV-R12_snap.fits;1.31478;26500.5;1.09367;0
20210104084915615_SVAKOV-R12_met.fits;1.57071;26477.1;4.87901;0.853333
20210104084838581_SVAKOV-R12_snap.fits;1.36208;26544.4;1.28334;0
20210104084956746_SVAKOV-R12_met.fits;1.64997;26494.6;4.41191;0.170667
20210104084938655_SVAKOV-R12_snap.fits;1.50187;26485.8;1.07409;0
20210104085038730_SVAKOV-R12_snap.fits;1.37226;26475.6;1.00569;0
20210104085139999_SVAKOV-R12_met.fits;1.47308;26488.8;5.77759;0.170667
20210104085145802_SVAKOV-R12_met.fits;1.41992;26506.3;9.87244;0.341333
20210104085219594_SVAKOV-R12_met.fits;1.59233;26497.6;6.26422;1.36533
20210104085138805_SVAKOV-R12_snap.fits;1.40867;26491.7;1.07341;0
20210104085254922_SVAKOV-R12_met.fits;1.24251;26512.2;3.22489;0.341333
20210104085308405_SVAKOV-R12_met.fits;1.40991;26504.9;7.70398;0.341333
20210104085238879_SVAKOV-R12_snap.fits;1.34369;26545.9;0.945256;0
20210104085350901_SVAKOV-R12_met.fits;1.28219;26488.8;3.14633;0.341333
20210104085404554_SVAKOV-R12_met.fits;1.24523;26497.6;9.55168;0.341333
20210104085412575_SVAKOV-R12_met.fits;1.47172;26509.3;4.7149;0.341333
20210104085338954_SVAKOV-R12_snap.fits;1.50531;26494.6;1.42312;0
20210104085439029_SVAKOV-R12_snap.fits;1.61042;26519.5;1.19842;0
20210104085602997_SVAKOV-R12_met.fits;1.58738;26515.1;3.70181;0.170667
20210104085539103_SVAKOV-R12_snap.fits;1.48134;26450.7;1.44447;0
20210104085643786_SVAKOV-R12_met.fits;1.39927;26522.5;9.81933;0.341333
20210104085639178_SVAKOV-R12_snap.fits;1.4298;26510.7;0.751372;0
20210104085745567_SVAKOV-R12_met.fits;1.63139;26547.4;4.07234;2.21867
20210104085832330_SVAKOV-R12_met.fits;1.40519;26499;3.13487;0.170667
20210104085739253_SVAKOV-R12_snap.fits;1.27307;26480;1.33604;0
20210104085839327_SVAKOV-R12_snap.fits;1.41276;26519.5;0.816379;0
20210104085939402_SVAKOV-R12_snap.fits;1.30406;26506.3;1.03006;0
