# file name; noise; peak f.; mag.; duration
20210104040100597_SVAKOV-R12_met.fits;1.2288;26482.9;2.91977;0.170667
20210104040017077_SVAKOV-R12_snap.fits;1.18894;26509.3;1.47281;0
20210104040117151_SVAKOV-R12_snap.fits;1.77239;26543;1.40077;0
20210104040217226_SVAKOV-R12_snap.fits;1.36967;26529.8;1.18257;0
20210104040319349_SVAKOV-R12_met.fits;1.2675;26507.8;2.7932;0.170667
20210104040326687_SVAKOV-R12_met.fits;1.13494;26481.4;3.46733;0.341333
20210104040331295_SVAKOV-R12_met.fits;1.23778;26503.4;3.38779;2.048
20210104040317301_SVAKOV-R12_snap.fits;1.61778;26506.3;1.52149;0
20210104040452874_SVAKOV-R12_met.fits;1.52802;26485.8;4.42232;1.024
20210104040509770_SVAKOV-R12_met.fits;1.40576;26496.1;3.17567;0.170667
20210104040417375_SVAKOV-R12_snap.fits;1.29736;26458;1.37619;0
20210104040524277_SVAKOV-R12_met.fits;1.26175;26529.8;3.30757;0.170667
20210104040517450_SVAKOV-R12_snap.fits;1.37713;26462.4;1.04748;0
20210104040621109_SVAKOV-R12_met.fits;1.57403;26534.2;6.86989;0.341333
20210104040623498_SVAKOV-R12_met.fits;1.76245;26502;23.1336;0.853333
20210104040652682_SVAKOV-R12_met.fits;1.40897;26497.6;2.94366;0.170667
20210104040617525_SVAKOV-R12_snap.fits;1.29407;26522.5;1.12249;0
20210104040718453_SVAKOV-R12_met.fits;1.31963;26482.9;3.12063;0.170667
20210104040737055_SVAKOV-R12_met.fits;1.3728;26504.9;4.08909;0.341333
20210104040748831_SVAKOV-R12_met.fits;1.28942;26485.8;2.9236;0.341333
20210104040717599_SVAKOV-R12_snap.fits;1.52945;26526.9;1.13298;0
20210104040816309_SVAKOV-R12_met.fits;1.411;26462.4;3.57236;0.170667
20210104040817674_SVAKOV-R12_snap.fits;1.46951;26507.8;1.49362;0
20210104040924746_SVAKOV-R12_met.fits;1.43586;26515.1;4.18912;0.170667
20210104041000757_SVAKOV-R12_met.fits;1.41265;26481.4;6.48128;0.341333
20210104040917749_SVAKOV-R12_snap.fits;1.26622;26465.3;1.44939;0
20210104041043594_SVAKOV-R12_met.fits;1.43121;26502;21.7643;0.341333
20210104041100831_SVAKOV-R12_met.fits;1.31141;26499;3.88663;0.170667
20210104041017823_SVAKOV-R12_snap.fits;1.08648;26471.2;1.5689;0
20210104041133770_SVAKOV-R12_met.fits;1.34874;26469.7;3.36831;0.512
20210104041117898_SVAKOV-R12_snap.fits;1.5209;26449.2;1.20489;0
20210104041252959_SVAKOV-R12_met.fits;1.51817;26496.1;3.50695;2.21867
20210104041217973_SVAKOV-R12_snap.fits;1.79344;26452.1;1.78164;0
20210104041318730_SVAKOV-R12_met.fits;1.43493;26502;5.52104;0.341333
20210104041348767_SVAKOV-R12_met.fits;1.30438;26493.2;2.73832;0.170667
20210104041318047_SVAKOV-R12_snap.fits;1.41309;26535.6;1.32438;0
20210104041418122_SVAKOV-R12_snap.fits;1.35048;26456.5;1.34674;0
20210104041518197_SVAKOV-R12_snap.fits;1.33947;26462.4;1.56254;0
20210104041634314_SVAKOV-R12_met.fits;1.18251;26523.9;4.25868;0.170667
20210104041618271_SVAKOV-R12_snap.fits;1.37277;26516.6;1.2323;0
20210104041734047_SVAKOV-R12_met.fits;1.23267;26513.7;3.36816;0.512
20210104041738485_SVAKOV-R12_met.fits;1.32025;26500.5;5.34668;0.341333
20210104041803743_SVAKOV-R12_met.fits;1.30896;26529.8;2.98626;0.170667
20210104041718346_SVAKOV-R12_snap.fits;1.30858;26529.8;1.14019;0
20210104041823029_SVAKOV-R12_met.fits;1.48795;26506.3;2.99559;0.341333
20210104041818421_SVAKOV-R12_snap.fits;1.21526;26526.9;0.93474;0
20210104041934026_SVAKOV-R12_met.fits;1.44913;26513.7;4.58627;0.170667
20210104042014986_SVAKOV-R12_met.fits;1.51492;26449.2;4.77556;0.170667
20210104041918495_SVAKOV-R12_snap.fits;1.32884;26450.7;1.29853;0
20210104042021813_SVAKOV-R12_met.fits;1.41088;26507.8;4.33471;0.170667
20210104042035978_SVAKOV-R12_met.fits;1.46975;26452.1;3.13947;0.170667
20210104042018570_SVAKOV-R12_snap.fits;1.35706;26531.2;1.01041;0
20210104042125130_SVAKOV-R12_met.fits;1.50261;26509.3;4.67644;0.170667
20210104042118645_SVAKOV-R12_snap.fits;1.35279;26490.2;1.34309;0
20210104042221962_SVAKOV-R12_met.fits;1.38269;26510.7;2.89267;0.170667
20210104042236981_SVAKOV-R12_met.fits;1.5713;26487.3;5.06996;0.170667
20210104042218719_SVAKOV-R12_snap.fits;1.55708;26503.4;1.32089;0
20210104042321866_SVAKOV-R12_met.fits;1.27944;26506.3;7.88602;0.341333
20210104042408970_SVAKOV-R12_met.fits;1.40974;26512.2;5.94795;0.512
20210104042411701_SVAKOV-R12_met.fits;1.09497;26480;4.37887;0.170667
20210104042318794_SVAKOV-R12_snap.fits;1.36787;26460.9;1.49567;0
20210104042418869_SVAKOV-R12_snap.fits;1.33862;26471.2;1.42102;0
20210104042534986_SVAKOV-R12_met.fits;1.2974;26455.1;12.9786;0.341333
20210104042552394_SVAKOV-R12_met.fits;1.49643;26493.2;5.52282;0.170667
20210104042518943_SVAKOV-R12_snap.fits;1.70765;26525.4;1.24549;0
20210104042649397_SVAKOV-R12_met.fits;1.62084;26469.7;3.58086;0.170667
20210104042653834_SVAKOV-R12_met.fits;1.51359;26482.9;3.37476;0.341333
20210104042619018_SVAKOV-R12_snap.fits;1.73117;26512.2;1.11326;0
20210104042812170_SVAKOV-R12_met.fits;1.30112;26528.3;3.28306;0.170667
20210104042719093_SVAKOV-R12_snap.fits;1.13457;26547.4;0.989366;0
20210104042820703_SVAKOV-R12_met.fits;1.5219;26497.6;3.77075;4.94933
20210104042900298_SVAKOV-R12_met.fits;1.23306;26507.8;3.05222;0.170667
20210104042819167_SVAKOV-R12_snap.fits;1.3779;26482.9;1.09662;0
20210104042917877_SVAKOV-R12_met.fits;1.41;26466.8;9.43483;0.341333
20210104042934773_SVAKOV-R12_met.fits;1.34974;26515.1;7.32201;0.512
20210104042919242_SVAKOV-R12_snap.fits;1.53863;26529.8;1.29148;0
20210104043019317_SVAKOV-R12_snap.fits;1.76615;26504.9;1.33709;0
20210104043201375_SVAKOV-R12_met.fits;1.251;26499;2.69207;0.170667
20210104043208373_SVAKOV-R12_met.fits;1.4416;26500.5;3.52835;0.341333
20210104043119391_SVAKOV-R12_snap.fits;1.69355;26485.8;1.47229;0
20210104043314933_SVAKOV-R12_met.fits;1.37808;26496.1;10.1588;0.853333
20210104043219466_SVAKOV-R12_snap.fits;1.27467;26502;1.03459;0
20210104043343605_SVAKOV-R12_met.fits;1.38123;26504.9;4.01541;0.341333
20210104043319541_SVAKOV-R12_snap.fits;1.70184;26537.1;1.32579;0
20210104043419615_SVAKOV-R12_snap.fits;1.37779;26459.5;1.32595;0
20210104043539658_SVAKOV-R12_met.fits;1.55754;26521;3.13066;0.170667
20210104043606794_SVAKOV-R12_met.fits;1.48991;26499;3.22467;0.170667
20210104043519690_SVAKOV-R12_snap.fits;1.34911;26471.2;1.36;0
20210104043639903_SVAKOV-R12_met.fits;1.5525;26482.9;5.34082;0.341333
20210104043713695_SVAKOV-R12_met.fits;1.42504;26529.8;3.23358;0.341333
20210104043619765_SVAKOV-R12_snap.fits;1.46821;26540;1.31436;0
20210104043719839_SVAKOV-R12_snap.fits;1.54858;26537.1;0.951675;0
20210104043908554_SVAKOV-R12_met.fits;1.38406;26538.6;3.66931;0.341333
20210104043914698_SVAKOV-R12_met.fits;1.27598;26510.7;15.2242;1.36533
20210104043819914_SVAKOV-R12_snap.fits;1.40191;26521;1.64277;0
20210104043954805_SVAKOV-R12_met.fits;1.33995;26518.1;7.09115;0.341333
20210104043919989_SVAKOV-R12_snap.fits;1.42175;26477.1;0.958173;0
20210104044109215_SVAKOV-R12_met.fits;1.54064;26504.9;3.17119;0.170667
20210104044111946_SVAKOV-R12_met.fits;1.33442;26481.4;3.1283;0.170667
20210104044020063_SVAKOV-R12_snap.fits;1.42879;26512.2;1.49436;0
20210104044143007_SVAKOV-R12_met.fits;1.34846;26475.6;2.91029;0.170667
20210104044120138_SVAKOV-R12_snap.fits;1.27556;26449.2;1.29167;0
20210104044237621_SVAKOV-R12_met.fits;1.53006;26487.3;4.00949;0.170667
20210104044248031_SVAKOV-R12_met.fits;1.28347;26496.1;6.74486;0.341333
20210104044220213_SVAKOV-R12_snap.fits;1.55631;26468.3;1.19338;0
20210104044328479_SVAKOV-R12_met.fits;1.45885;26493.2;6.69002;0.341333
20210104044414218_SVAKOV-R12_met.fits;1.50405;26500.5;3.32244;0.341333
20210104044320287_SVAKOV-R12_snap.fits;1.68893;26500.5;1.10656;0
20210104044449034_SVAKOV-R12_met.fits;1.30478;26507.8;3.38842;0.170667
20210104044420362_SVAKOV-R12_snap.fits;1.46583;26503.4;1.44195;0
20210104044520437_SVAKOV-R12_snap.fits;1.48196;26535.6;1.38479;0
20210104044620511_SVAKOV-R12_snap.fits;1.28106;26493.2;1.17141;0
20210104044720586_SVAKOV-R12_snap.fits;1.34095;26522.5;1.56551;0
20210104044901450_SVAKOV-R12_met.fits;1.31232;26500.5;2.89976;0.512
20210104044820661_SVAKOV-R12_snap.fits;1.58193;26494.6;1.57754;0
20210104044940874_SVAKOV-R12_met.fits;1.47234;26477.1;4.41504;0.341333
20210104044947189_SVAKOV-R12_met.fits;1.35102;26485.8;4.93654;0.170667
20210104045001866_SVAKOV-R12_met.fits;1.34438;26518.1;5.38906;0.341333
20210104044920735_SVAKOV-R12_snap.fits;1.39296;26466.8;1.20455;0
20210104045053237_SVAKOV-R12_met.fits;1.52178;26500.5;7.41788;1.19467
20210104045115253_SVAKOV-R12_met.fits;1.29669;26477.1;3.458;1.19467
20210104045020810_SVAKOV-R12_snap.fits;1.46417;26543;0.911344;0
20210104045127370_SVAKOV-R12_met.fits;1.63782;26512.2;4.51198;0.170667
20210104045120885_SVAKOV-R12_snap.fits;1.38454;26462.4;1.28159;0
20210104045220959_SVAKOV-R12_snap.fits;1.59256;26534.2;1.30364;0
20210104045415818_SVAKOV-R12_met.fits;1.25079;26509.3;3.66841;0.170667
20210104045321034_SVAKOV-R12_snap.fits;1.42955;26462.4;1.22449;0
20210104045421109_SVAKOV-R12_snap.fits;1.67665;26516.6;1.24699;0
20210104045530058_SVAKOV-R12_met.fits;1.43701;26462.4;3.48648;0.170667
20210104045545589_SVAKOV-R12_met.fits;1.22587;26515.1;3.21818;0.170667
20210104045554463_SVAKOV-R12_met.fits;1.22729;26477.1;3.7777;0.170667
20210104045521183_SVAKOV-R12_snap.fits;1.48607;26543;1.24123;0
20210104045621258_SVAKOV-R12_snap.fits;1.45347;26481.4;1.16294;0
20210104045757855_SVAKOV-R12_met.fits;1.30754;26477.1;4.11953;0.170667
20210104045721333_SVAKOV-R12_snap.fits;1.55082;26534.2;1.49346;0
20210104045914655_SVAKOV-R12_met.fits;1.13047;26487.3;2.76496;0.170667
20210104045821407_SVAKOV-R12_snap.fits;1.39189;26494.6;1.32349;0
20210104045921482_SVAKOV-R12_snap.fits;1.68263;26537.1;1.41243;0
