# file name; noise; peak f.; mag.; duration
20210104110012426_SVAKOV-R12_met.fits;1.4789;26488.8;4.676;0.341333
20210104110016693_SVAKOV-R12_met.fits;1.26575;26510.7;4.88264;0.341333
20210104110025397_SVAKOV-R12_met.fits;1.29995;26499;4.34348;0.170667
20210104110048437_SVAKOV-R12_snap.fits;1.38791;26458;1.44003;0
20210104110148511_SVAKOV-R12_snap.fits;1.26472;26500.5;1.22421;0
20210104110248586_SVAKOV-R12_snap.fits;1.35211;26528.3;1.47035;0
20210104110408458_SVAKOV-R12_met.fits;1.41094;26497.6;2.88531;0.170667
20210104110348661_SVAKOV-R12_snap.fits;1.61362;26490.2;1.04872;0
20210104110448735_SVAKOV-R12_snap.fits;1.69134;26452.1;1.33288;0
20210104110604682_SVAKOV-R12_met.fits;1.22647;26490.2;2.68835;0.170667
20210104110644447_SVAKOV-R12_met.fits;1.26885;26488.8;2.57047;0.170667
20210104110548810_SVAKOV-R12_snap.fits;1.52816;26452.1;1.25548;0
20210104110648885_SVAKOV-R12_snap.fits;1.22508;26522.5;1.07985;0
20210104110758517_SVAKOV-R12_met.fits;1.34316;26496.1;3.81977;0.170667
20210104110748959_SVAKOV-R12_snap.fits;1.29477;26458;1.74922;0
20210104110849034_SVAKOV-R12_snap.fits;1.68988;26521;1.3458;0
20210104110949109_SVAKOV-R12_snap.fits;1.53799;26490.2;1.31652;0
20210104111122975_SVAKOV-R12_met.fits;1.34129;26499;4.88097;0.170667
20210104111127413_SVAKOV-R12_met.fits;1.22356;26491.7;2.85846;0.170667
20210104111136799_SVAKOV-R12_met.fits;1.37988;26494.6;3.01929;0.341333
20210104111049183_SVAKOV-R12_snap.fits;1.5441;26465.3;1.28557;0
20210104111218442_SVAKOV-R12_met.fits;1.11063;26490.2;2.58567;0.170667
20210104111149258_SVAKOV-R12_snap.fits;1.10631;26497.6;0.965079;0
20210104111343605_SVAKOV-R12_met.fits;1.12357;26499;2.76136;0.341333
20210104111249333_SVAKOV-R12_snap.fits;1.36096;26528.3;1.09515;0
20210104111349407_SVAKOV-R12_snap.fits;1.31789;26512.2;1.45964;0
20210104111539829_SVAKOV-R12_met.fits;1.09617;26518.1;3.51792;0.341333
20210104111449482_SVAKOV-R12_snap.fits;1.28655;26532.7;1.25342;0
20210104111551946_SVAKOV-R12_met.fits;1.3379;26503.4;2.93331;0.341333
20210104111557407_SVAKOV-R12_met.fits;1.6566;26537.1;9.57996;0.512
20210104111604063_SVAKOV-R12_met.fits;1.38871;26502;3.27588;0.170667
20210104111549557_SVAKOV-R12_snap.fits;1.55531;26523.9;1.04433;0
20210104111649631_SVAKOV-R12_snap.fits;1.61511;26450.7;1.27963;0
20210104111825717_SVAKOV-R12_met.fits;1.51591;26499;5.34526;0.341333
20210104111749706_SVAKOV-R12_snap.fits;1.36886;26481.4;1.18197;0
20210104111849781_SVAKOV-R12_snap.fits;1.28555;26499;1.45313;0
20210104112030986_SVAKOV-R12_met.fits;1.2859;26491.7;3.19953;0.170667
20210104112039178_SVAKOV-R12_met.fits;1.47753;26494.6;3.31203;0.170667
20210104111949855_SVAKOV-R12_snap.fits;1.44286;26544.4;1.42201;0
20210104112048735_SVAKOV-R12_met.fits;1.24881;26507.8;3.73224;0.341333
20210104112050954_SVAKOV-R12_met.fits;1.38863;26503.4;8.76007;0.341333
20210104112140618_SVAKOV-R12_met.fits;1.57938;26519.5;17.9259;0.341333
20210104112049930_SVAKOV-R12_snap.fits;1.57648;26497.6;1.15994;0
20210104112208095_SVAKOV-R12_met.fits;1.21183;26499;2.93181;0.170667
20210104112228917_SVAKOV-R12_met.fits;1.38437;26506.3;3.29938;0.341333
20210104112237109_SVAKOV-R12_met.fits;1.29396;26503.4;4.0103;0.170667
20210104112150005_SVAKOV-R12_snap.fits;1.44841;26544.4;1.43347;0
20210104112255199_SVAKOV-R12_met.fits;1.64774;26499;8.12129;1.536
20210104112333599_SVAKOV-R12_met.fits;1.36133;26507.8;3.43905;0.512
20210104112250079_SVAKOV-R12_snap.fits;1.65163;26545.9;1.54243;0
20210104112405343_SVAKOV-R12_met.fits;1.30609;26482.9;3.12819;0.512
20210104112426847_SVAKOV-R12_met.fits;1.64308;26516.6;6.03453;1.87733
20210104112350154_SVAKOV-R12_snap.fits;1.30188;26534.2;1.03887;0
20210104112508490_SVAKOV-R12_met.fits;1.27691;26503.4;7.90141;0.170667
20210104112530506_SVAKOV-R12_met.fits;1.41314;26503.4;3.25027;0.170667
20210104112450229_SVAKOV-R12_snap.fits;1.28826;26519.5;0.969489;0
20210104112550303_SVAKOV-R12_snap.fits;1.54482;26529.8;1.11425;0
20210104112700106_SVAKOV-R12_met.fits;1.37289;26500.5;6.25272;0.170667
20210104112723317_SVAKOV-R12_met.fits;1.4627;26497.6;3.70418;0.170667
20210104112650378_SVAKOV-R12_snap.fits;1.41529;26509.3;1.27454;0
20210104112749258_SVAKOV-R12_met.fits;1.43974;26490.2;2.94621;2.21867
20210104112808202_SVAKOV-R12_met.fits;1.44454;26518.1;6.49395;1.536
20210104112812810_SVAKOV-R12_met.fits;1.28773;26503.4;3.55079;1.19467
20210104112817077_SVAKOV-R12_met.fits;1.33184;26532.7;4.3507;0.512
20210104112831413_SVAKOV-R12_met.fits;1.51366;26500.5;3.33267;0.341333
20210104112836191_SVAKOV-R12_met.fits;1.55456;26500.5;7.12234;0.512
20210104112750453_SVAKOV-R12_snap.fits;1.54708;26547.4;1.00624;0
20210104112852405_SVAKOV-R12_met.fits;1.39513;26516.6;9.37283;0.341333
20210104112912202_SVAKOV-R12_met.fits;1.36936;26499;6.36306;0.170667
20210104112921077_SVAKOV-R12_met.fits;1.26131;26506.3;5.21403;0.341333
20210104112850527_SVAKOV-R12_snap.fits;1.35004;26544.4;1.35256;0
20210104113042826_SVAKOV-R12_met.fits;1.37491;26515.1;2.97556;0.170667
20210104112950602_SVAKOV-R12_snap.fits;1.20187;26531.2;1.28449;0
20210104113050677_SVAKOV-R12_snap.fits;1.48722;26545.9;1.63824;0
20210104113158090_SVAKOV-R12_met.fits;1.30935;26500.5;5.28456;0.170667
20210104113216181_SVAKOV-R12_met.fits;1.22446;26503.4;4.16299;0.170667
20210104113150751_SVAKOV-R12_snap.fits;1.33765;26532.7;1.08503;0
20210104113250826_SVAKOV-R12_snap.fits;1.13413;26465.3;1.08877;0
20210104113401141_SVAKOV-R12_met.fits;1.33458;26497.6;3.26232;0.341333
20210104113447221_SVAKOV-R12_met.fits;1.46666;26484.4;3.69509;0.170667
20210104113350901_SVAKOV-R12_snap.fits;1.23463;26519.5;1.18313;0
20210104113457631_SVAKOV-R12_met.fits;1.29429;26538.6;6.00461;0.341333
20210104113521695_SVAKOV-R12_met.fits;1.33268;26519.5;5.47401;0.170667
20210104113537226_SVAKOV-R12_met.fits;1.20643;26499;4.89648;0.170667
20210104113450975_SVAKOV-R12_snap.fits;1.25954;26474.1;1.78141;0
20210104113633205_SVAKOV-R12_met.fits;1.14314;26503.4;5.28212;0.512
20210104113551050_SVAKOV-R12_snap.fits;1.55832;26502;1.26139;0
20210104113651125_SVAKOV-R12_snap.fits;1.65518;26460.9;1.20644;0
20210104113834719_SVAKOV-R12_met.fits;1.17558;26504.9;3.95737;0.170667
20210104113751199_SVAKOV-R12_snap.fits;1.4002;26460.9;1.06134;0
20210104113851274_SVAKOV-R12_snap.fits;1.36717;26468.3;1.31253;0
20210104114000394_SVAKOV-R12_met.fits;1.29866;26500.5;2.64173;0.170667
20210104114004490_SVAKOV-R12_met.fits;1.46869;26503.4;4.28576;0.341333
20210104113951349_SVAKOV-R12_snap.fits;1.33574;26523.9;1.13585;0
20210104114104223_SVAKOV-R12_met.fits;1.37377;26523.9;2.97421;0.341333
20210104114111903_SVAKOV-R12_met.fits;1.29898;26502;2.64375;0.170667
20210104114139893_SVAKOV-R12_met.fits;1.34724;26500.5;4.46094;0.170667
20210104114051423_SVAKOV-R12_snap.fits;1.25706;26453.6;1.10288;0
20210104114226143_SVAKOV-R12_met.fits;2.74494;26497.6;35.6579;0.341333
20210104114151498_SVAKOV-R12_snap.fits;1.01288;26478.5;1.14523;0
20210104114257546_SVAKOV-R12_met.fits;1.08493;26503.4;2.89049;0.170667
20210104114251573_SVAKOV-R12_snap.fits;1.18108;26509.3;1.2566;0
20210104114425781_SVAKOV-R12_met.fits;1.2887;26499;2.70575;0.170667
20210104114351647_SVAKOV-R12_snap.fits;1.34815;26535.6;1.5467;0
20210104114530122_SVAKOV-R12_met.fits;1.19726;26500.5;5.4673;0.341333
20210104114542069_SVAKOV-R12_met.fits;1.65024;26504.9;11.6547;0.341333
20210104114451722_SVAKOV-R12_snap.fits;1.19571;26500.5;1.15401;0
20210104114551626_SVAKOV-R12_met.fits;1.57992;26502;6.60347;0.512
20210104114559647_SVAKOV-R12_met.fits;1.22428;26502;3.5455;0.170667
20210104114627295_SVAKOV-R12_met.fits;1.51083;26519.5;3.67319;0.170667
20210104114551797_SVAKOV-R12_snap.fits;1.33443;26463.9;1.36781;0
20210104114651530_SVAKOV-R12_met.fits;1.3411;26519.5;2.78416;0.341333
20210104114717642_SVAKOV-R12_met.fits;1.38036;26500.5;3.81966;0.170667
20210104114728394_SVAKOV-R12_met.fits;1.27234;26525.4;3.60239;0.341333
20210104114651871_SVAKOV-R12_snap.fits;1.48665;26469.7;1.25253;0
20210104114759114_SVAKOV-R12_met.fits;1.44095;26500.5;4.30731;0.341333
20210104114751946_SVAKOV-R12_snap.fits;1.34028;26477.1;1.38921;0
20210104114925130_SVAKOV-R12_met.fits;1.44792;26504.9;4.80924;0.341333
20210104114852021_SVAKOV-R12_snap.fits;1.33112;26523.9;1.47656;0
20210104115005407_SVAKOV-R12_met.fits;1.65965;26509.3;8.04593;0.341333
20210104115011722_SVAKOV-R12_met.fits;1.10196;26521;3.04432;0.341333
20210104115044831_SVAKOV-R12_met.fits;1.12958;26526.9;3.75538;0.170667
20210104114952095_SVAKOV-R12_snap.fits;1.35111;26528.3;1.16278;0
20210104115052170_SVAKOV-R12_snap.fits;1.43016;26482.9;1.35478;0
20210104115156341_SVAKOV-R12_met.fits;1.34765;26499;3.48487;0.512
20210104115152245_SVAKOV-R12_snap.fits;1.53574;26453.6;1.53883;0
20210104115340277_SVAKOV-R12_met.fits;1.45351;26497.6;3.14093;0.170667
20210104115252319_SVAKOV-R12_snap.fits;1.30668;26534.2;1.26157;0
20210104115358709_SVAKOV-R12_met.fits;1.34676;26499;6.06841;0.341333
20210104115437791_SVAKOV-R12_met.fits;1.37481;26497.6;2.89181;6.99733
20210104115352394_SVAKOV-R12_snap.fits;1.12098;26500.5;1.41911;0
20210104115455370_SVAKOV-R12_met.fits;1.54009;26455.1;3.23484;0.170667
20210104115504074_SVAKOV-R12_met.fits;1.45763;26538.6;21.8663;0.341333
20210104115507146_SVAKOV-R12_met.fits;1.28264;26509.3;2.73678;0.170667
20210104115452469_SVAKOV-R12_snap.fits;1.30933;26523.9;1.14888;0
20210104115551178_SVAKOV-R12_met.fits;1.38638;26491.7;3.31146;0.341333
20210104115557322_SVAKOV-R12_met.fits;1.29567;26506.3;2.71856;0.170667
20210104115628895_SVAKOV-R12_met.fits;1.33175;26507.8;2.75262;0.341333
20210104115633674_SVAKOV-R12_met.fits;1.47708;26526.9;6.51176;0.341333
20210104115552543_SVAKOV-R12_snap.fits;1.23248;26481.4;1.56863;0
20210104115650399_SVAKOV-R12_met.fits;1.1907;26507.8;3.42455;0.341333
20210104115717194_SVAKOV-R12_met.fits;1.42601;26500.5;6.77608;0.341333
20210104115721631_SVAKOV-R12_met.fits;1.53317;26506.3;8.30894;0.682667
20210104115729311_SVAKOV-R12_met.fits;1.22025;26516.6;3.09318;5.12
20210104115745013_SVAKOV-R12_met.fits;1.26565;26507.8;3.17646;0.170667
20210104115652618_SVAKOV-R12_snap.fits;1.62015;26496.1;1.23852;0
20210104115759178_SVAKOV-R12_met.fits;1.16097;26480;2.96612;0.170667
20210104110000693_SVAKOV-R12_snap.fits;1.28934;26460.9;1.40926;0
20210104115858229_SVAKOV-R12_met.fits;1.36766;26500.5;7.70381;0.341333
20210104115917343_SVAKOV-R12_met.fits;1.28767;26496.1;7.98027;0.512
20210104115934581_SVAKOV-R12_met.fits;1.60632;26468.3;3.77878;0.170667
20210104115852767_SVAKOV-R12_snap.fits;1.40624;26532.7;1.48536;0
20210104115952842_SVAKOV-R12_snap.fits;1.34899;26453.6;1.03205;0
