#timestamp,LO_Frequency 
1472040015.7,286047002.3
1472040035.6,286046999.2
1472040055.5,286046999.3
1472040075.4,286047001.2
1472040095.4,286046996.7
1472040115.3,286046999.7
1472040135.2,286047000.0
1472040155.2,286047000.9
1472040175.1,286046998.9
1472040195.0,286046998.7
1472040195.9,286046998.7
1472040215.9,286047002.7
1472040235.8,286046998.5
1472040255.7,286047001.1
1472040275.7,286046999.2
1472040295.6,286046998.3
1472040315.5,286047001.1
1472040335.5,286046996.5
1472040355.4,286047001.9
1472040375.4,286046998.6
1472040395.3,286047000.2
1472040415.2,286047001.0
1472040435.2,286046998.7
1472040455.1,286046998.2
1472040475.0,286047000.9
1472040476.0,286047000.9
1472040495.0,286046996.7
1472040495.9,286046996.7
1472040515.9,286047005.9
1472040535.8,286046999.4
1472040555.7,286046998.4
1472040575.7,286046998.1
1472040595.6,286047000.1
1472040615.5,286047002.8
1472040635.5,286046996.7
1472040655.4,286047001.1
1472040675.3,286046997.2
1472040695.3,286047002.6
1472040715.2,286046999.5
1472040735.1,286046999.2
1472040755.1,286046999.0
1472040756.0,286046999.0
1472040775.0,286047001.2
1472040775.9,286047001.2
1472040795.8,286046996.8
1472040815.8,286047001.0
1472040835.7,286046999.3
1472040855.6,286046996.6
1472040875.6,286047002.4
1472040895.5,286046999.2
1472040915.5,286046998.1
1472040935.4,286047000.6
1472040955.3,286047000.9
1472040975.3,286046999.0
1472040995.2,286046998.8
1472041015.1,286047000.3
1472041035.1,286047001.2
1472041036.0,286047001.2
1472041055.9,286046998.0
1472041075.8,286046998.9
1472041095.8,286046998.7
1472041115.7,286047000.6
1472041135.7,286046998.8
1472041155.6,286047000.5
1472041175.5,286046999.0
1472041195.5,286046998.6
1472041215.4,286047000.3
1472041235.3,286047001.1
1472041255.3,286046999.2
1472041275.2,286046998.6
1472041295.2,286047000.4
1472041315.1,286046998.2
1472041335.0,286047000.1
1472041335.9,286047000.1
1472041355.9,286047000.6
1472041375.8,286046998.2
1472041395.7,286047000.6
1472041415.7,286047000.8
1472041435.6,286046998.4
1472041455.6,286047000.6
1472041475.5,286046999.2
1472041495.4,286046998.5
1472041515.4,286046998.1
1472041535.3,286047002.3
1472041555.2,286046999.0
1472041575.2,286047000.8
1472041595.1,286046998.3
1472041596.0,286046998.3
1472041615.0,286046999.8
1472041615.9,286046999.8
1472041635.9,286046999.9
1472041655.8,286047000.0
1472041675.7,286047000.5
1472042855.3,225979379.6
1472042875.3,362081230.2
1472042895.2,286046958.2
1472042915.1,286047003.8
1472042935.1,286047000.8
1472042936.0,286047000.8
1472042955.9,286047001.2
1472042975.8,286046999.1
1472042995.8,286047000.8
1472043015.7,286046999.0
1472043035.6,286046998.3
1472043055.5,286047000.0
1472043075.5,286047001.0
1472043095.4,286046998.9
1472043115.3,286047001.1
1472043135.2,286046999.2
1472043155.2,286046998.7
1472043175.1,286047000.4
1472043195.0,286047000.7
1472043195.9,286047000.7
1472043215.9,286046996.7
1472043235.8,286047002.7
1472043255.7,286046997.1
1472043275.7,286047000.4
1472043295.6,286047000.8
1472043315.5,286046998.6
1472043335.4,286046998.2
1472043355.4,286047002.7
1472043375.3,286046999.1
1472043395.2,286046999.0
1472043415.1,286046998.2
1472043435.1,286047000.0
1472043436.0,286047000.0
1472043455.9,286047001.0
1472043475.8,286046998.4
1472043495.8,286047000.2
1472043515.7,286047000.8
1472043535.6,286046998.3
1472043555.6,286047000.5
1472043575.5,286046998.2
1472043595.4,286047002.4
