# file name; noise; peak f.; mag.; duration
20160824080041958_DDMTREBIC-R1_snap.fits;3.27384;26475.6;3.21821;0
20160824080142033_DDMTREBIC-R1_snap.fits;3.15979;26466.8;2.36581;0
20160824080242107_DDMTREBIC-R1_snap.fits;3.11063;26541.5;2.3627;0
20160824080342182_DDMTREBIC-R1_snap.fits;3.26257;26510.7;2.66784;0
20160824080442257_DDMTREBIC-R1_snap.fits;3.54958;26484.4;2.21603;0
20160824080542331_DDMTREBIC-R1_snap.fits;3.07611;26507.8;3.33956;0
20160824080642406_DDMTREBIC-R1_snap.fits;2.55716;26459.5;3.06707;0
20160824080742481_DDMTREBIC-R1_snap.fits;2.83596;26534.2;2.88915;0
20160824080842555_DDMTREBIC-R1_snap.fits;2.80754;26488.8;2.68022;0
20160824080942630_DDMTREBIC-R1_snap.fits;2.90012;26484.4;2.82492;0
20160824081042705_DDMTREBIC-R1_snap.fits;2.84532;26526.9;2.13791;0
20160824081142779_DDMTREBIC-R1_snap.fits;3.24453;26512.2;2.81371;0
20160824081242854_DDMTREBIC-R1_snap.fits;2.80659;26472.7;2.41012;0
20160824081342929_DDMTREBIC-R1_snap.fits;3.61348;26481.4;2.54983;0
20160824081443003_DDMTREBIC-R1_snap.fits;3.18304;26462.4;2.73958;0
20160824081543078_DDMTREBIC-R1_snap.fits;3.01936;26480;2.86193;0
20160824081643153_DDMTREBIC-R1_snap.fits;2.54834;26516.6;2.45297;0
20160824081743227_DDMTREBIC-R1_snap.fits;3.23377;26491.7;2.51331;0
20160824081843302_DDMTREBIC-R1_snap.fits;2.91988;26480;2.68714;0
20160824081943377_DDMTREBIC-R1_snap.fits;3.49678;26535.6;3.31051;0
20160824082043451_DDMTREBIC-R1_snap.fits;3.09123;26510.7;2.80106;0
20160824082143526_DDMTREBIC-R1_snap.fits;3.52608;26528.3;2.4364;0
20160824082243601_DDMTREBIC-R1_snap.fits;3.69904;26477.1;2.44512;0
20160824082343675_DDMTREBIC-R1_snap.fits;3.00769;26499;2.48612;0
20160824082443750_DDMTREBIC-R1_snap.fits;3.61103;26460.9;2.88731;0
20160824082543825_DDMTREBIC-R1_snap.fits;3.19083;26452.1;3.91143;0
20160824082643899_DDMTREBIC-R1_snap.fits;2.62392;26509.3;2.30226;0
20160824082743974_DDMTREBIC-R1_snap.fits;3.20512;26490.2;2.51234;0
20160824082844049_DDMTREBIC-R1_snap.fits;2.86791;26538.6;2.62753;0
20160824082944123_DDMTREBIC-R1_snap.fits;2.94888;26525.4;1.94086;0
20160824083044198_DDMTREBIC-R1_snap.fits;3.61946;26490.2;3.48476;0
20160824083144273_DDMTREBIC-R1_snap.fits;3.36086;26504.9;2.17444;0
20160824083244347_DDMTREBIC-R1_snap.fits;3.44557;26545.9;3.17434;0
20160824083344422_DDMTREBIC-R1_snap.fits;2.95561;26452.1;2.35083;0
20160824083444497_DDMTREBIC-R1_snap.fits;3.12244;26468.3;1.948;0
20160824083544571_DDMTREBIC-R1_snap.fits;2.91112;26474.1;2.38001;0
20160824083644646_DDMTREBIC-R1_snap.fits;2.9462;26471.2;3.14456;0
20160824083744721_DDMTREBIC-R1_snap.fits;3.15456;26543;2.46847;0
20160824083844795_DDMTREBIC-R1_snap.fits;3.1719;26500.5;2.1662;0
20160824083944870_DDMTREBIC-R1_snap.fits;3.67783;26475.6;2.76773;0
20160824084044945_DDMTREBIC-R1_snap.fits;2.56356;26482.9;2.6358;0
20160824084145019_DDMTREBIC-R1_snap.fits;2.99681;26478.5;2.9047;0
20160824084245094_DDMTREBIC-R1_snap.fits;3.19669;26532.7;2.94291;0
20160824084345169_DDMTREBIC-R1_snap.fits;2.78338;26484.4;2.73809;0
20160824084445243_DDMTREBIC-R1_snap.fits;3.21401;26532.7;3.17856;0
20160824084545318_DDMTREBIC-R1_snap.fits;2.94192;26500.5;2.71854;0
20160824084645393_DDMTREBIC-R1_snap.fits;2.92046;26466.8;3.37679;0
20160824084745467_DDMTREBIC-R1_snap.fits;3.0257;26521;3.01011;0
20160824084845542_DDMTREBIC-R1_snap.fits;2.89655;26449.2;2.71806;0
20160824084945617_DDMTREBIC-R1_snap.fits;2.87154;26507.8;3.07197;0
20160824085045691_DDMTREBIC-R1_snap.fits;3.19293;26487.3;2.45577;0
20160824085145766_DDMTREBIC-R1_snap.fits;2.91754;26503.4;2.51075;0
20160824085245841_DDMTREBIC-R1_snap.fits;3.10278;26531.2;2.75621;0
20160824085345915_DDMTREBIC-R1_snap.fits;2.69262;26487.3;3.44716;0
20160824085445990_DDMTREBIC-R1_snap.fits;3.39257;26515.1;2.81964;0
20160824085546065_DDMTREBIC-R1_snap.fits;3.08668;26494.6;2.33425;0
20160824085646139_DDMTREBIC-R1_snap.fits;3.01813;26463.9;3.26543;0
20160824085746214_DDMTREBIC-R1_snap.fits;3.41205;26453.6;2.67287;0
20160824085846289_DDMTREBIC-R1_snap.fits;3.67112;26480;2.08431;0
20160824085946363_DDMTREBIC-R1_snap.fits;3.50913;26456.5;3.15174;0
