# file name; noise; peak f.; mag.; duration
20160824130021498_DDMTREBIC-R1_snap.fits;2.973;26522.5;2.39096;0
20160824130121573_DDMTREBIC-R1_snap.fits;3.06913;26547.4;3.04496;0
20160824130221647_DDMTREBIC-R1_snap.fits;2.99537;26459.5;2.90313;0
20160824130321722_DDMTREBIC-R1_snap.fits;2.69846;26477.1;2.89066;0
20160824130421797_DDMTREBIC-R1_snap.fits;3.25691;26534.2;2.24321;0
20160824130521871_DDMTREBIC-R1_snap.fits;3.01679;26496.1;2.63807;0
20160824130621946_DDMTREBIC-R1_snap.fits;3.15497;26478.5;2.35607;0
20160824130722021_DDMTREBIC-R1_snap.fits;3.28629;26478.5;2.11303;0
20160824130822095_DDMTREBIC-R1_snap.fits;2.79726;26481.4;2.72437;0
20160824130922170_DDMTREBIC-R1_snap.fits;3.12203;26504.9;2.59528;0
20160824131039141_DDMTREBIC-R1_met.fits;2.72765;26502;6.46853;0.170667
20160824131051770_DDMTREBIC-R1_met.fits;2.95265;26506.3;6.86636;0.512
20160824131022245_DDMTREBIC-R1_snap.fits;3.43328;26538.6;2.89985;0
20160824131122319_DDMTREBIC-R1_snap.fits;2.8265;26509.3;2.81255;0
20160824131222394_DDMTREBIC-R1_snap.fits;2.988;26494.6;3.9482;0
20160824131322469_DDMTREBIC-R1_snap.fits;3.41964;26478.5;2.57846;0
20160824131422543_DDMTREBIC-R1_snap.fits;2.49019;26463.9;2.18535;0
20160824131522618_DDMTREBIC-R1_snap.fits;3.44891;26521;2.87631;0
20160824131622693_DDMTREBIC-R1_snap.fits;2.98828;26544.4;2.46643;0
20160824131722767_DDMTREBIC-R1_snap.fits;3.03814;26518.1;2.71783;0
20160824131822842_DDMTREBIC-R1_snap.fits;3.23129;26484.4;2.6543;0
20160824131922917_DDMTREBIC-R1_snap.fits;3.67857;26490.2;2.87877;0
20160824132022991_DDMTREBIC-R1_snap.fits;2.96605;26475.6;3.34393;0
20160824132123066_DDMTREBIC-R1_snap.fits;3.04137;26522.5;2.12526;0
20160824132223141_DDMTREBIC-R1_snap.fits;3.46281;26519.5;2.81533;0
20160824132323215_DDMTREBIC-R1_snap.fits;2.86033;26516.6;2.84577;0
20160824132423290_DDMTREBIC-R1_snap.fits;2.80378;26490.2;2.17081;0
20160824132523365_DDMTREBIC-R1_snap.fits;3.21074;26503.4;2.13939;0
20160824132623439_DDMTREBIC-R1_snap.fits;2.93452;26456.5;2.65962;0
20160824132723514_DDMTREBIC-R1_snap.fits;3.23469;26526.9;2.49296;0
20160824132823589_DDMTREBIC-R1_snap.fits;2.80973;26493.2;3.12073;0
20160824132923663_DDMTREBIC-R1_snap.fits;3.01396;26499;2.06612;0
20160824133023738_DDMTREBIC-R1_snap.fits;2.8769;26518.1;2.86011;0
20160824133123813_DDMTREBIC-R1_snap.fits;2.68704;26529.8;3.03629;0
20160824133223887_DDMTREBIC-R1_snap.fits;3.3123;26521;2.55301;0
20160824133323962_DDMTREBIC-R1_snap.fits;2.4652;26504.9;2.39943;0
20160824133424037_DDMTREBIC-R1_snap.fits;2.44049;26449.2;2.76901;0
20160824133524111_DDMTREBIC-R1_snap.fits;2.77564;26534.2;2.33028;0
20160824133624186_DDMTREBIC-R1_snap.fits;2.98793;26543;2.99492;0
20160824133724261_DDMTREBIC-R1_snap.fits;2.98844;26513.7;2.35438;0
20160824133913317_DDMTREBIC-R1_met.fits;3.11604;26497.6;10.9893;0.341333
20160824133824335_DDMTREBIC-R1_snap.fits;3.78176;26484.4;3.46074;0
20160824133924410_DDMTREBIC-R1_snap.fits;2.80574;26540;3.14013;0
20160824134024485_DDMTREBIC-R1_snap.fits;2.71631;26490.2;2.96569;0
20160824134124559_DDMTREBIC-R1_snap.fits;3.55463;26521;2.52557;0
20160824134224634_DDMTREBIC-R1_snap.fits;3.16126;26487.3;2.76729;0
20160824134324709_DDMTREBIC-R1_snap.fits;2.70993;26485.8;2.86709;0
20160824134424783_DDMTREBIC-R1_snap.fits;2.70321;26472.7;2.29533;0
20160824134524858_DDMTREBIC-R1_snap.fits;2.97409;26450.7;2.61307;0
20160824134624933_DDMTREBIC-R1_snap.fits;3.34688;26469.7;2.93185;0
20160824134725007_DDMTREBIC-R1_snap.fits;2.86624;26466.8;2.79462;0
20160824134825082_DDMTREBIC-R1_snap.fits;3.09468;26493.2;2.91141;0
20160824134925157_DDMTREBIC-R1_snap.fits;2.88108;26453.6;3.23353;0
20160824135025231_DDMTREBIC-R1_snap.fits;2.79248;26456.5;2.24928;0
20160824135125306_DDMTREBIC-R1_snap.fits;2.73283;26449.2;3.08483;0
20160824135225381_DDMTREBIC-R1_snap.fits;3.01909;26529.8;2.84299;0
20160824135325455_DDMTREBIC-R1_snap.fits;3.17559;26543;2.59021;0
20160824135425530_DDMTREBIC-R1_snap.fits;2.64221;26509.3;2.19101;0
20160824135525605_DDMTREBIC-R1_snap.fits;2.75988;26484.4;2.0968;0
20160824135625679_DDMTREBIC-R1_snap.fits;3.22299;26487.3;2.91427;0
20160824135725754_DDMTREBIC-R1_snap.fits;3.01218;26490.2;2.51723;0
20160824135825829_DDMTREBIC-R1_snap.fits;2.99292;26497.6;2.15401;0
20160824135925903_DDMTREBIC-R1_snap.fits;2.93139;26456.5;2.01342;0
