# file name; noise; peak f.; mag.; duration
20160824010010598_DDMTREBIC-R1_snap.fits;3.51103;26471.2;2.82734;0
20160824010110673_DDMTREBIC-R1_snap.fits;3.33019;26547.4;2.7324;0
20160824010210747_DDMTREBIC-R1_snap.fits;3.19945;26449.2;2.42321;0
20160824010310822_DDMTREBIC-R1_snap.fits;3.29915;26506.3;2.35842;0
20160824010410897_DDMTREBIC-R1_snap.fits;3.16437;26525.4;2.45745;0
20160824010510971_DDMTREBIC-R1_snap.fits;3.04934;26482.9;2.78819;0
20160824010611046_DDMTREBIC-R1_snap.fits;2.96172;26525.4;2.45625;0
20160824010711121_DDMTREBIC-R1_snap.fits;3.60341;26478.5;2.06258;0
20160824010811195_DDMTREBIC-R1_snap.fits;3.1843;26510.7;2.05342;0
20160824010911270_DDMTREBIC-R1_snap.fits;2.96667;26522.5;2.77046;0
20160824011011345_DDMTREBIC-R1_snap.fits;2.80284;26502;2.83432;0
20160824011111419_DDMTREBIC-R1_snap.fits;2.39761;26487.3;1.90271;0
20160824011211494_DDMTREBIC-R1_snap.fits;3.11096;26494.6;1.83073;0
20160824011311569_DDMTREBIC-R1_snap.fits;3.7063;26523.9;2.73847;0
20160824011411643_DDMTREBIC-R1_snap.fits;3.21932;26519.5;3.22817;0
20160824011511718_DDMTREBIC-R1_snap.fits;3.27939;26537.1;2.9978;0
20160824011611793_DDMTREBIC-R1_snap.fits;3.92129;26472.7;2.36729;0
20160824011711867_DDMTREBIC-R1_snap.fits;3.14569;26512.2;2.52333;0
20160824011811942_DDMTREBIC-R1_snap.fits;3.45835;26490.2;3.50804;0
20160824011912017_DDMTREBIC-R1_snap.fits;3.36869;26468.3;2.45203;0
20160824012012091_DDMTREBIC-R1_snap.fits;3.29649;26506.3;2.32592;0
20160824012112166_DDMTREBIC-R1_snap.fits;3.1465;26541.5;2.6242;0
20160824012212241_DDMTREBIC-R1_snap.fits;2.69713;26515.1;2.44912;0
20160824012312315_DDMTREBIC-R1_snap.fits;3.13989;26513.7;2.59784;0
20160824012412390_DDMTREBIC-R1_snap.fits;2.78041;26485.8;3.09051;0
20160824012512465_DDMTREBIC-R1_snap.fits;3.48764;26484.4;2.30596;0
20160824012612539_DDMTREBIC-R1_snap.fits;2.79489;26450.7;2.18432;0
20160824012712614_DDMTREBIC-R1_snap.fits;3.3342;26471.2;2.67439;0
20160824012812689_DDMTREBIC-R1_snap.fits;3.04599;26534.2;2.53319;0
20160824012912763_DDMTREBIC-R1_snap.fits;2.83584;26500.5;2.7713;0
20160824013012838_DDMTREBIC-R1_snap.fits;2.76654;26547.4;2.13072;0
20160824013112913_DDMTREBIC-R1_snap.fits;3.2098;26532.7;2.99961;0
20160824013212987_DDMTREBIC-R1_snap.fits;3.68394;26497.6;2.73319;0
20160824013313062_DDMTREBIC-R1_snap.fits;3.13849;26463.9;3.03176;0
20160824013413137_DDMTREBIC-R1_snap.fits;3.5421;26485.8;2.18319;0
20160824013513211_DDMTREBIC-R1_snap.fits;3.13504;26493.2;2.81382;0
20160824013613286_DDMTREBIC-R1_snap.fits;3.0609;26502;3.01309;0
20160824013713361_DDMTREBIC-R1_snap.fits;2.76454;26523.9;2.54702;0
20160824013813435_DDMTREBIC-R1_snap.fits;3.31413;26460.9;1.96613;0
20160824013913510_DDMTREBIC-R1_snap.fits;3.15549;26497.6;2.80458;0
20160824014013585_DDMTREBIC-R1_snap.fits;3.32503;26480;2.42174;0
20160824014113659_DDMTREBIC-R1_snap.fits;2.70736;26528.3;2.64161;0
20160824014213734_DDMTREBIC-R1_snap.fits;2.86091;26500.5;3.01077;0
20160824014313809_DDMTREBIC-R1_snap.fits;2.84754;26503.4;2.25861;0
20160824014413883_DDMTREBIC-R1_snap.fits;2.83913;26522.5;2.33203;0
20160824014513958_DDMTREBIC-R1_snap.fits;3.32798;26516.6;3.05356;0
20160824014614033_DDMTREBIC-R1_snap.fits;3.02631;26544.4;3.97386;0
20160824014714107_DDMTREBIC-R1_snap.fits;3.34807;26532.7;3.00755;0
20160824014814182_DDMTREBIC-R1_snap.fits;2.86638;26469.7;2.15639;0
20160824014914257_DDMTREBIC-R1_snap.fits;3.14938;26499;3.02297;0
20160824015014331_DDMTREBIC-R1_snap.fits;3.54844;26465.3;2.40513;0
20160824015114406_DDMTREBIC-R1_snap.fits;3.17745;26535.6;2.4098;0
20160824015214481_DDMTREBIC-R1_snap.fits;2.9706;26497.6;2.44632;0
20160824015314555_DDMTREBIC-R1_snap.fits;3.29178;26507.8;3.07637;0
20160824015414630_DDMTREBIC-R1_snap.fits;3.16213;26503.4;2.27697;0
20160824015514705_DDMTREBIC-R1_snap.fits;3.42516;26456.5;3.03919;0
20160824015614779_DDMTREBIC-R1_snap.fits;3.41131;26469.7;3.02913;0
20160824015714854_DDMTREBIC-R1_snap.fits;3.16313;26499;2.79757;0
20160824015814929_DDMTREBIC-R1_snap.fits;3.20026;26472.7;1.92975;0
20160824015915003_DDMTREBIC-R1_snap.fits;2.98454;26534.2;2.07346;0
