#timestamp,LO_Frequency 
1472025615.5,286046998.5
1472025635.4,286047002.3
1472025655.4,286046999.5
1472025675.3,286046996.9
1472025695.2,286047002.5
1472025715.2,286046999.4
1472025735.1,286046998.7
1472025736.0,286046998.7
1472025755.0,286047001.6
1472025755.9,286047001.6
1472025775.9,286046999.4
1472025795.8,286047001.2
1472025815.7,286046998.4
1472025835.6,286047001.2
1472025855.6,286046999.6
1472025875.5,286046999.2
1472025895.4,286046996.8
1472025915.4,286047000.2
1472025935.3,286047000.4
1472025955.2,286046998.1
1472025975.1,286047002.8
1472025995.1,286046998.8
1472025996.0,286046998.8
1472026015.0,286046999.7
1472026015.9,286046999.7
1472026035.8,286047000.4
1472026055.8,286047000.6
1472026075.7,286047001.0
1472026095.6,286046998.4
1472026115.6,286047000.8
1472026135.5,286046999.6
1472026155.4,286046998.2
1472026175.3,286047000.0
1472026195.3,286047000.0
1472026215.2,286047001.0
1472026235.1,286046999.0
1472026255.1,286047001.2
1472026256.0,286047001.2
1472026275.0,286046997.2
1472026275.9,286046997.2
1472026295.9,286047001.9
1472026315.8,286047000.1
1472026335.7,286047001.1
1472026355.6,286046999.5
1472026375.6,286046999.5
1472026395.5,286046998.3
1472026415.4,286046998.6
1472026435.4,286047002.2
1472026455.3,286046998.1
1472026475.2,286047000.5
1472026495.1,286047001.2
1472026515.1,286047001.1
1472026516.0,286047001.1
1472026535.9,286046995.3
1472026555.8,286046999.8
1472026575.8,286047000.1
1472026595.7,286047000.9
1472026615.6,286046998.4
1472026635.6,286047000.1
1472026655.5,286047000.4
1472026675.4,286047000.3
1472026695.3,286046998.4
1472026715.3,286047002.7
1472026735.2,286046997.4
1472026755.1,286047001.2
1472026775.1,286046998.6
1472026776.0,286046998.6
1472026795.9,286047002.0
1472026815.8,286047001.0
1472026835.8,286047001.2
1472026855.7,286046996.5
1472026875.6,286047002.6
1472026895.6,286046996.5
1472026915.5,286046999.9
1472026935.4,286047002.4
1472026955.3,286046996.5
1472026975.3,286047002.2
1472026995.2,286046999.0
1472027015.1,286046998.7
1472027035.1,286047000.0
1472027036.0,286047000.0
1472027055.0,286047000.5
1472027055.9,286047000.5
1472027075.9,286046998.8
1472027095.8,286047000.8
1472027115.8,286046999.6
1472027135.7,286046999.4
1472027155.6,286046998.8
1472027175.5,286046998.2
1472027195.5,286046999.7
1472027215.4,286047002.4
1472027235.3,286046999.3
1472027255.3,286046998.7
1472027275.2,286047000.4
1472027295.1,286047000.7
1472027315.1,286046999.4
1472027316.0,286046999.4
1472027335.0,286046999.3
1472027335.9,286046999.3
1472027355.8,286046998.1
1472027375.8,286047000.3
1472027395.7,286047000.1
1472027415.6,286047001.1
1472027435.5,286046999.3
1472027455.5,286046998.7
1472027475.4,286047001.0
1472027495.3,286046999.2
1472027515.3,286047000.8
1472027535.2,286046998.4
1472027555.1,286047001.0
1472027575.0,286046998.8
1472027576.0,286046998.8
1472027595.9,286047000.1
1472027615.8,286047000.7
1472027635.7,286047000.7
1472027655.7,286046998.8
1472027675.6,286046998.5
1472027695.5,286047000.3
1472027715.4,286047000.9
1472027735.4,286046998.6
1472027755.3,286047000.7
1472027775.2,286046998.6
1472027795.2,286047000.3
1472027815.1,286046998.3
1472027835.0,286046999.9
1472027835.9,286046999.9
1472027855.9,286047002.5
1472027875.8,286046998.9
1472027895.7,286047001.0
1472027915.6,286046996.6
1472027935.6,286047000.0
1472027955.5,286047002.4
1472027975.4,286046998.6
1472027995.4,286047000.7
1472028015.3,286046998.4
1472028035.2,286047000.7
1472028055.1,286046998.5
1472028075.1,286046999.9
1472028076.0,286046999.9
1472028095.0,286046999.8
1472028095.9,286046999.8
1472028115.8,286047000.0
1472028135.8,286046998.5
1472028155.7,286047000.1
1472028175.6,286047000.3
1472028195.6,286046998.5
1472028215.5,286046999.7
1472028235.4,286047002.2
1472028255.3,286046999.1
1472028275.3,286046998.1
1472028295.2,286047002.6
1472028315.1,286046997.0
1472028335.1,286046999.8
1472028336.0,286046999.8
1472028355.9,286047000.1
1472028375.8,286047000.3
1472028395.8,286046999.8
1472028415.7,286047000.6
1472028435.6,286047001.1
1472028455.6,286046996.6
1472028475.5,286047002.4
1472028495.4,286046997.8
1472028515.3,286047001.2
1472028535.3,286046997.5
1472028555.2,286046998.3
1472028575.1,286046999.7
1472028595.0,286047000.1
1472028596.0,286047000.1
1472028615.9,286046999.8
1472028635.8,286047000.3
1472028655.7,286046998.4
1472028675.7,286047000.2
1472028695.6,286047000.8
1472028715.5,286046998.9
1472028735.5,286047001.2
1472028755.4,286046998.5
1472028775.3,286047000.9
1472028795.3,286046999.0
1472028815.2,286046999.3
1472028835.1,286046998.2
1472028855.1,286046999.7
1472028856.0,286046999.7
1472028875.9,286047002.4
1472028895.8,286046999.6
1472028915.7,286046998.7
1472028935.7,286047001.2
1472028955.6,286046997.0
1472028975.5,286047000.7
1472028995.5,286046999.4
1472029015.4,286046999.6
1472029035.3,286046998.4
1472029055.3,286047000.9
1472029075.2,286046998.1
1472029095.1,286047000.2
1472029115.0,286047000.7
1472029116.0,286047000.7
1472029135.9,286046999.4
1472029155.8,286046999.5
1472029175.7,286046998.7
1472029195.7,286047001.2
