# file name; noise; peak f.; mag.; duration
20160824220001743_DDMTREBIC-R1_snap.fits;3.08407;26521;2.21154;0
20160824220101818_DDMTREBIC-R1_snap.fits;3.10946;26458;2.79091;0
20160824220201893_DDMTREBIC-R1_snap.fits;2.66218;26466.8;2.77437;0
20160824220301967_DDMTREBIC-R1_snap.fits;3.47216;26507.8;2.86595;0
20160824220402042_DDMTREBIC-R1_snap.fits;2.80237;26540;2.87505;0
20160824220502117_DDMTREBIC-R1_snap.fits;3.32802;26484.4;2.47833;0
20160824220602191_DDMTREBIC-R1_snap.fits;3.17719;26535.6;2.34865;0
20160824220726330_DDMTREBIC-R1_met.fits;3.12401;26466.8;7.26828;0.341333
20160824220702266_DDMTREBIC-R1_snap.fits;3.26077;26474.1;2.39027;0
20160824220802341_DDMTREBIC-R1_snap.fits;3.25319;26455.1;2.70897;0
20160824220902415_DDMTREBIC-R1_snap.fits;2.8356;26516.6;3.11548;0
20160824221002490_DDMTREBIC-R1_snap.fits;3.0999;26506.3;2.75822;0
20160824221102565_DDMTREBIC-R1_snap.fits;2.45936;26515.1;2.97529;0
20160824221202639_DDMTREBIC-R1_snap.fits;3.05098;26487.3;2.88251;0
20160824221302714_DDMTREBIC-R1_snap.fits;2.93418;26547.4;2.77444;0
20160824221402789_DDMTREBIC-R1_snap.fits;2.99195;26452.1;3.24677;0
20160824221502863_DDMTREBIC-R1_snap.fits;2.72734;26480;2.75856;0
20160824221602938_DDMTREBIC-R1_snap.fits;3.07889;26450.7;1.73671;0
20160824221703013_DDMTREBIC-R1_snap.fits;3.13493;26518.1;2.1647;0
20160824221803087_DDMTREBIC-R1_snap.fits;2.9071;26488.8;2.45548;0
20160824221903162_DDMTREBIC-R1_snap.fits;3.53909;26502;2.83361;0
20160824222003237_DDMTREBIC-R1_snap.fits;3.02896;26534.2;2.65165;0
20160824222103311_DDMTREBIC-R1_snap.fits;3.16556;26544.4;2.36269;0
20160824222203386_DDMTREBIC-R1_snap.fits;3.66755;26529.8;2.8595;0
20160824222303461_DDMTREBIC-R1_snap.fits;3.35691;26481.4;3.00355;0
20160824222403535_DDMTREBIC-R1_snap.fits;3.2122;26534.2;3.12791;0
20160824222503610_DDMTREBIC-R1_snap.fits;2.82233;26485.8;2.25733;0
20160824222603685_DDMTREBIC-R1_snap.fits;3.11873;26543;2.95215;0
20160824222703759_DDMTREBIC-R1_snap.fits;2.91647;26532.7;2.13365;0
20160824222803834_DDMTREBIC-R1_snap.fits;2.85084;26519.5;2.76862;0
20160824222903909_DDMTREBIC-R1_snap.fits;2.83136;26480;2.61116;0
20160824223003983_DDMTREBIC-R1_snap.fits;3.27154;26466.8;2.68632;0
20160824223104058_DDMTREBIC-R1_snap.fits;2.66687;26471.2;2.59618;0
20160824223204133_DDMTREBIC-R1_snap.fits;3.52734;26497.6;2.42826;0
20160824223304207_DDMTREBIC-R1_snap.fits;2.74447;26538.6;3.12623;0
20160824223404282_DDMTREBIC-R1_snap.fits;3.36572;26488.8;2.52977;0
20160824223504357_DDMTREBIC-R1_snap.fits;3.13915;26465.3;2.30684;0
20160824223604431_DDMTREBIC-R1_snap.fits;3.06982;26494.6;2.64866;0
20160824223725157_DDMTREBIC-R1_met.fits;2.85906;26509.3;8.53937;0.341333
20160824223704506_DDMTREBIC-R1_snap.fits;3.38283;26529.8;3.05853;0
20160824223804581_DDMTREBIC-R1_snap.fits;2.76782;26504.9;3.09221;0
20160824223904655_DDMTREBIC-R1_snap.fits;3.37141;26471.2;3.03137;0
20160824224004730_DDMTREBIC-R1_snap.fits;3.31854;26499;2.76411;0
20160824224104805_DDMTREBIC-R1_snap.fits;2.70882;26460.9;2.67046;0
20160824224204879_DDMTREBIC-R1_snap.fits;2.83545;26478.5;2.77373;0
20160824224304954_DDMTREBIC-R1_snap.fits;3.23336;26452.1;2.39413;0
20160824224405029_DDMTREBIC-R1_snap.fits;2.85274;26455.1;2.35687;0
20160824224505103_DDMTREBIC-R1_snap.fits;3.1596;26460.9;2.04248;0
20160824224605178_DDMTREBIC-R1_snap.fits;3.0166;26544.4;2.61499;0
20160824224743994_DDMTREBIC-R1_met.fits;3.15161;26503.4;7.93627;0.341333
20160824224705253_DDMTREBIC-R1_snap.fits;3.03465;26497.6;3.16325;0
20160824224805327_DDMTREBIC-R1_snap.fits;3.10772;26485.8;2.51513;0
20160824224905402_DDMTREBIC-R1_snap.fits;3.35091;26506.3;3.05937;0
20160824225005477_DDMTREBIC-R1_snap.fits;2.27252;26512.2;2.32115;0
20160824225105551_DDMTREBIC-R1_snap.fits;2.42948;26523.9;3.02544;0
20160824225205626_DDMTREBIC-R1_snap.fits;3.08184;26493.2;3.00571;0
20160824225305701_DDMTREBIC-R1_snap.fits;2.90746;26537.1;2.75716;0
20160824225405775_DDMTREBIC-R1_snap.fits;3.25278;26460.9;2.53603;0
20160824225505850_DDMTREBIC-R1_snap.fits;2.71433;26529.8;2.71716;0
20160824225605925_DDMTREBIC-R1_snap.fits;2.84411;26459.5;2.0269;0
20160824225705999_DDMTREBIC-R1_snap.fits;3.63281;26491.7;2.28804;0
20160824225806074_DDMTREBIC-R1_snap.fits;3.03754;26531.2;1.95198;0
20160824225906149_DDMTREBIC-R1_snap.fits;2.98716;26466.8;2.56807;0
