# file name; noise; peak f.; mag.; duration
20160824040024038_DDMTREBIC-R1_snap.fits;2.72978;26515.1;3.37429;0
20160824040124113_DDMTREBIC-R1_snap.fits;4.12011;26472.7;2.65439;0
20160824040224187_DDMTREBIC-R1_snap.fits;3.47034;26518.1;3.30232;0
20160824040324262_DDMTREBIC-R1_snap.fits;3.53143;26499;2.67941;0
20160824040424337_DDMTREBIC-R1_snap.fits;3.22151;26510.7;2.89839;0
20160824040524411_DDMTREBIC-R1_snap.fits;3.35591;26474.1;3.18794;0
20160824040624486_DDMTREBIC-R1_snap.fits;3.15884;26480;3.01159;0
20160824040724561_DDMTREBIC-R1_snap.fits;3.16742;26512.2;2.99418;0
20160824040855526_DDMTREBIC-R1_met.fits;3.33031;26519.5;7.00384;0.341333
20160824040824635_DDMTREBIC-R1_snap.fits;3.23985;26518.1;3.00807;0
20160824040924710_DDMTREBIC-R1_snap.fits;3.65536;26469.7;2.67281;0
20160824041024785_DDMTREBIC-R1_snap.fits;3.44767;26523.9;2.21247;0
20160824041141073_DDMTREBIC-R1_met.fits;2.87878;26531.2;6.662;0.853333
20160824041124859_DDMTREBIC-R1_snap.fits;3.00062;26513.7;2.68504;0
20160824041224934_DDMTREBIC-R1_snap.fits;3.11285;26484.4;3.07773;0
20160824041325009_DDMTREBIC-R1_snap.fits;3.67414;26526.9;2.2474;0
20160824041425083_DDMTREBIC-R1_snap.fits;3.1759;26507.8;3.05778;0
20160824041525158_DDMTREBIC-R1_snap.fits;3.07313;26545.9;3.18163;0
20160824041625233_DDMTREBIC-R1_snap.fits;3.38307;26537.1;3.29051;0
20160824041725307_DDMTREBIC-R1_snap.fits;3.33012;26469.7;3.50017;0
20160824041825382_DDMTREBIC-R1_snap.fits;2.55595;26518.1;2.73595;0
20160824041925457_DDMTREBIC-R1_snap.fits;3.23239;26528.3;2.9574;0
20160824042025531_DDMTREBIC-R1_snap.fits;3.46375;26463.9;2.62582;0
20160824042125606_DDMTREBIC-R1_snap.fits;3.4765;26475.6;2.72538;0
20160824042225681_DDMTREBIC-R1_snap.fits;3.16984;26496.1;2.99271;0
20160824042325755_DDMTREBIC-R1_snap.fits;3.07895;26507.8;2.6356;0
20160824042425830_DDMTREBIC-R1_snap.fits;3.5955;26540;2.06018;0
20160824042525905_DDMTREBIC-R1_snap.fits;3.37106;26468.3;3.00328;0
20160824042625979_DDMTREBIC-R1_snap.fits;3.59677;26523.9;2.92522;0
20160824042726054_DDMTREBIC-R1_snap.fits;3.10965;26449.2;3.17973;0
20160824042826129_DDMTREBIC-R1_snap.fits;3.0398;26500.5;2.6508;0
20160824042926203_DDMTREBIC-R1_snap.fits;3.29563;26490.2;2.84559;0
20160824043026278_DDMTREBIC-R1_snap.fits;2.89041;26475.6;1.83685;0
20160824043126353_DDMTREBIC-R1_snap.fits;3.15044;26472.7;2.37134;0
20160824043226427_DDMTREBIC-R1_snap.fits;2.95332;26506.3;2.75746;0
20160824043326502_DDMTREBIC-R1_snap.fits;3.30249;26466.8;1.66261;0
20160824043426577_DDMTREBIC-R1_snap.fits;2.56038;26512.2;2.71205;0
20160824043526651_DDMTREBIC-R1_snap.fits;3.44692;26497.6;3.1256;0
20160824043626726_DDMTREBIC-R1_snap.fits;2.81699;26474.1;3.17519;0
20160824043726801_DDMTREBIC-R1_snap.fits;3.79003;26456.5;3.15325;0
20160824043826875_DDMTREBIC-R1_snap.fits;3.27897;26500.5;2.50029;0
20160824043926950_DDMTREBIC-R1_snap.fits;3.16529;26453.6;2.7413;0
20160824044027025_DDMTREBIC-R1_snap.fits;3.25297;26504.9;3.21366;0
20160824044127099_DDMTREBIC-R1_snap.fits;3.59449;26534.2;2.85184;0
20160824044227174_DDMTREBIC-R1_snap.fits;3.09509;26504.9;2.85365;0
20160824044327249_DDMTREBIC-R1_snap.fits;2.62798;26537.1;2.33801;0
20160824044427323_DDMTREBIC-R1_snap.fits;3.23405;26497.6;3.05183;0
20160824044527398_DDMTREBIC-R1_snap.fits;3.28192;26484.4;1.95485;0
20160824044627473_DDMTREBIC-R1_snap.fits;3.233;26477.1;1.96905;0
20160824044727547_DDMTREBIC-R1_snap.fits;3.49652;26450.7;2.75868;0
20160824044827622_DDMTREBIC-R1_snap.fits;2.91526;26507.8;2.46295;0
20160824044927697_DDMTREBIC-R1_snap.fits;3.3096;26450.7;1.82164;0
20160824045027771_DDMTREBIC-R1_snap.fits;3.31956;26455.1;2.41279;0
20160824045127846_DDMTREBIC-R1_snap.fits;2.60011;26458;2.43389;0
20160824045227921_DDMTREBIC-R1_snap.fits;2.88211;26452.1;3.25017;0
20160824045327995_DDMTREBIC-R1_snap.fits;3.0703;26545.9;2.68065;0
20160824045428070_DDMTREBIC-R1_snap.fits;3.08079;26507.8;2.88604;0
20160824045528145_DDMTREBIC-R1_snap.fits;2.73605;26547.4;2.38598;0
20160824045628219_DDMTREBIC-R1_snap.fits;2.91632;26491.7;2.68315;0
20160824045728294_DDMTREBIC-R1_snap.fits;3.03862;26503.4;3.06283;0
20160824045828369_DDMTREBIC-R1_snap.fits;2.8588;26538.6;2.89488;0
20160824045928443_DDMTREBIC-R1_snap.fits;3.42225;26531.2;3.19911;0
