# file name; noise; peak f.; mag.; duration
20160824110055398_DDMTREBIC-R1_snap.fits;2.5319;26452.1;2.38057;0
20160824110155473_DDMTREBIC-R1_snap.fits;3.43924;26472.7;3.19715;0
20160824110255547_DDMTREBIC-R1_snap.fits;2.73186;26540;2.59561;0
20160824110355622_DDMTREBIC-R1_snap.fits;2.85127;26462.4;2.04427;0
20160824110455697_DDMTREBIC-R1_snap.fits;2.87616;26475.6;2.69412;0
20160824110555771_DDMTREBIC-R1_snap.fits;3.02201;26529.8;2.23553;0
20160824110655846_DDMTREBIC-R1_snap.fits;2.63654;26484.4;2.55237;0
20160824110755921_DDMTREBIC-R1_snap.fits;2.96823;26516.6;2.68954;0
20160824110855995_DDMTREBIC-R1_snap.fits;2.95178;26500.5;2.62631;0
20160824110956070_DDMTREBIC-R1_snap.fits;2.92758;26453.6;2.09677;0
20160824111056145_DDMTREBIC-R1_snap.fits;2.73904;26499;2.94458;0
20160824111156219_DDMTREBIC-R1_snap.fits;3.18109;26493.2;2.509;0
20160824111256294_DDMTREBIC-R1_snap.fits;3.31052;26465.3;2.13044;0
20160824111356369_DDMTREBIC-R1_snap.fits;3.4103;26543;2.88862;0
20160824111456443_DDMTREBIC-R1_snap.fits;3.15384;26465.3;2.91828;0
20160824111556518_DDMTREBIC-R1_snap.fits;3.02459;26515.1;2.47387;0
20160824111656593_DDMTREBIC-R1_snap.fits;3.05464;26499;3.24387;0
20160824111756667_DDMTREBIC-R1_snap.fits;3.00376;26534.2;2.84336;0
20160824111856742_DDMTREBIC-R1_snap.fits;2.66061;26458;3.07071;0
20160824111956817_DDMTREBIC-R1_snap.fits;3.13747;26519.5;2.33118;0
20160824112056891_DDMTREBIC-R1_snap.fits;3.05616;26466.8;2.65978;0
20160824112156966_DDMTREBIC-R1_snap.fits;3.13088;26521;2.6352;0
20160824112257041_DDMTREBIC-R1_snap.fits;3.1275;26477.1;2.18122;0
20160824112357115_DDMTREBIC-R1_snap.fits;3.13674;26510.7;2.73294;0
20160824112457190_DDMTREBIC-R1_snap.fits;2.51742;26526.9;2.13755;0
20160824112557265_DDMTREBIC-R1_snap.fits;2.77429;26521;2.37992;0
20160824112657339_DDMTREBIC-R1_snap.fits;2.9374;26481.4;3.19214;0
20160824112757414_DDMTREBIC-R1_snap.fits;3.55885;26496.1;2.01189;0
20160824112857489_DDMTREBIC-R1_snap.fits;2.8961;26463.9;2.76165;0
20160824112957563_DDMTREBIC-R1_snap.fits;3.68084;26481.4;2.60754;0
20160824113057638_DDMTREBIC-R1_snap.fits;3.02196;26474.1;2.68435;0
20160824113157713_DDMTREBIC-R1_snap.fits;3.70313;26471.2;2.42701;0
20160824113257787_DDMTREBIC-R1_snap.fits;2.58369;26449.2;2.6295;0
20160824113357862_DDMTREBIC-R1_snap.fits;3.59247;26547.4;3.42974;0
20160824113457937_DDMTREBIC-R1_snap.fits;3.06395;26512.2;2.52115;0
20160824113558011_DDMTREBIC-R1_snap.fits;2.86118;26496.1;3.34997;0
20160824113658086_DDMTREBIC-R1_snap.fits;3.58605;26488.8;2.79348;0
20160824113758161_DDMTREBIC-R1_snap.fits;3.63233;26544.4;2.36024;0
20160824113858235_DDMTREBIC-R1_snap.fits;3.01781;26526.9;2.44334;0
20160824113958310_DDMTREBIC-R1_snap.fits;3.3755;26500.5;3.01915;0
20160824114058385_DDMTREBIC-R1_snap.fits;3.27333;26456.5;2.77439;0
20160824114158459_DDMTREBIC-R1_snap.fits;2.68429;26449.2;2.66874;0
20160824114258534_DDMTREBIC-R1_snap.fits;3.20061;26452.1;2.4558;0
20160824114358609_DDMTREBIC-R1_snap.fits;2.89425;26500.5;2.4025;0
20160824114458683_DDMTREBIC-R1_snap.fits;3.17986;26478.5;3.13571;0
20160824114558758_DDMTREBIC-R1_snap.fits;2.83507;26482.9;3.27592;0
20160824114658833_DDMTREBIC-R1_snap.fits;2.86766;26531.2;2.32736;0
20160824114758907_DDMTREBIC-R1_snap.fits;3.00559;26480;2.70065;0
20160824114858982_DDMTREBIC-R1_snap.fits;2.77526;26502;2.82048;0
20160824114959057_DDMTREBIC-R1_snap.fits;2.71308;26462.4;3.42362;0
20160824115059131_DDMTREBIC-R1_snap.fits;2.62435;26477.1;2.6341;0
20160824115159206_DDMTREBIC-R1_snap.fits;2.85324;26474.1;2.60035;0
20160824115259281_DDMTREBIC-R1_snap.fits;3.22476;26500.5;2.96312;0
20160824115359355_DDMTREBIC-R1_snap.fits;2.68665;26484.4;2.72574;0
20160824115459430_DDMTREBIC-R1_snap.fits;2.98259;26455.1;2.42368;0
20160824115559505_DDMTREBIC-R1_snap.fits;3.2362;26525.4;2.88699;0
20160824115659579_DDMTREBIC-R1_snap.fits;3.05705;26510.7;2.83888;0
20160824115759654_DDMTREBIC-R1_snap.fits;3.46846;26475.6;2.92473;0
20160824115859729_DDMTREBIC-R1_snap.fits;2.81504;26535.6;2.90729;0
20160824115959803_DDMTREBIC-R1_snap.fits;2.60691;26499;2.91409;0
