# file name; noise; peak f.; mag.; duration
20160824140025978_DDMTREBIC-R1_snap.fits;2.68973;26490.2;1.77873;0
20160824140126053_DDMTREBIC-R1_snap.fits;2.88322;26493.2;2.81738;0
20160824140226127_DDMTREBIC-R1_snap.fits;3.16126;26507.8;2.29055;0
20160824140326202_DDMTREBIC-R1_snap.fits;2.89358;26471.2;2.34537;0
20160824140426277_DDMTREBIC-R1_snap.fits;2.71813;26468.3;2.442;0
20160824140526351_DDMTREBIC-R1_snap.fits;2.66238;26543;2.52619;0
20160824140626426_DDMTREBIC-R1_snap.fits;2.9911;26518.1;2.54161;0
20160824140726501_DDMTREBIC-R1_snap.fits;3.14729;26522.5;2.49631;0
20160824140826575_DDMTREBIC-R1_snap.fits;2.54801;26538.6;2.92864;0
20160824140926650_DDMTREBIC-R1_snap.fits;2.97519;26545.9;3.13039;0
20160824141026725_DDMTREBIC-R1_snap.fits;2.45873;26497.6;2.41333;0
20160824141126799_DDMTREBIC-R1_snap.fits;3.16578;26474.1;2.49909;0
20160824141226874_DDMTREBIC-R1_snap.fits;3.25578;26541.5;2.74295;0
20160824141326949_DDMTREBIC-R1_snap.fits;3.55694;26545.9;2.39853;0
20160824141427023_DDMTREBIC-R1_snap.fits;2.86504;26535.6;2.53337;0
20160824141527098_DDMTREBIC-R1_snap.fits;3.41575;26535.6;2.2273;0
20160824141627173_DDMTREBIC-R1_snap.fits;2.84987;26515.1;2.87448;0
20160824141727247_DDMTREBIC-R1_snap.fits;3.08246;26531.2;2.93805;0
20160824141827322_DDMTREBIC-R1_snap.fits;3.40474;26491.7;2.40244;0
20160824141927397_DDMTREBIC-R1_snap.fits;3.44565;26496.1;2.66186;0
20160824142027471_DDMTREBIC-R1_snap.fits;3.22141;26471.2;2.5846;0
20160824142127546_DDMTREBIC-R1_snap.fits;3.23228;26544.4;2.26125;0
20160824142227621_DDMTREBIC-R1_snap.fits;2.84346;26462.4;2.80728;0
20160824142327695_DDMTREBIC-R1_snap.fits;2.64968;26544.4;2.61476;0
20160824142427770_DDMTREBIC-R1_snap.fits;3.18548;26522.5;2.56378;0
20160824142527845_DDMTREBIC-R1_snap.fits;2.97345;26471.2;2.87129;0
20160824142627919_DDMTREBIC-R1_snap.fits;2.98027;26503.4;2.97747;0
20160824142727994_DDMTREBIC-R1_snap.fits;2.77278;26532.7;2.6145;0
20160824142828069_DDMTREBIC-R1_snap.fits;3.48484;26459.5;2.86976;0
20160824142928143_DDMTREBIC-R1_snap.fits;2.59814;26531.2;2.67909;0
20160824143028218_DDMTREBIC-R1_snap.fits;3.23669;26490.2;2.69277;0
20160824143128293_DDMTREBIC-R1_snap.fits;2.73115;26449.2;2.64372;0
20160824143228367_DDMTREBIC-R1_snap.fits;2.59285;26488.8;2.03939;0
20160824143328442_DDMTREBIC-R1_snap.fits;3.32973;26484.4;2.55723;0
20160824143428517_DDMTREBIC-R1_snap.fits;2.75615;26488.8;2.48632;0
20160824143528591_DDMTREBIC-R1_snap.fits;3.31037;26540;2.79982;0
20160824143628666_DDMTREBIC-R1_snap.fits;3.32074;26452.1;3.16373;0
20160824143728741_DDMTREBIC-R1_snap.fits;2.99427;26450.7;3.28017;0
20160824143828815_DDMTREBIC-R1_snap.fits;3.17276;26512.2;3.18404;0
20160824143928890_DDMTREBIC-R1_snap.fits;2.86662;26519.5;3.60893;0
20160824144028965_DDMTREBIC-R1_snap.fits;2.98212;26522.5;2.01282;0
20160824144129039_DDMTREBIC-R1_snap.fits;3.85828;26475.6;2.31258;0
20160824144229114_DDMTREBIC-R1_snap.fits;3.08492;26512.2;2.75086;0
20160824144329189_DDMTREBIC-R1_snap.fits;3.75926;26531.2;2.33224;0
20160824144429263_DDMTREBIC-R1_snap.fits;2.70898;26544.4;2.74627;0
20160824144529338_DDMTREBIC-R1_snap.fits;3.01531;26455.1;2.74347;0
20160824144629413_DDMTREBIC-R1_snap.fits;3.0283;26466.8;2.89901;0
20160824144729487_DDMTREBIC-R1_snap.fits;3.4641;26547.4;2.255;0
20160824144829562_DDMTREBIC-R1_snap.fits;3.16278;26458;3.29803;0
20160824144929637_DDMTREBIC-R1_snap.fits;2.69041;26462.4;2.55911;0
20160824145029711_DDMTREBIC-R1_snap.fits;3.07188;26507.8;2.75257;0
20160824145129786_DDMTREBIC-R1_snap.fits;3.04129;26538.6;2.41466;0
20160824145229861_DDMTREBIC-R1_snap.fits;2.99564;26500.5;2.99723;0
20160824145329935_DDMTREBIC-R1_snap.fits;2.71781;26545.9;2.58566;0
20160824145430010_DDMTREBIC-R1_snap.fits;2.54254;26450.7;2.25887;0
20160824145530085_DDMTREBIC-R1_snap.fits;2.78542;26506.3;2.64902;0
20160824145630159_DDMTREBIC-R1_snap.fits;3.14938;26468.3;2.58009;0
20160824145746106_DDMTREBIC-R1_met.fits;3.29972;26513.7;7.06826;0.170667
20160824145730234_DDMTREBIC-R1_snap.fits;2.78528;26478.5;2.69476;0
20160824145830309_DDMTREBIC-R1_snap.fits;2.8907;26525.4;2.87525;0
20160824145930383_DDMTREBIC-R1_snap.fits;2.78588;26529.8;2.50945;0
