# file name; noise; peak f.; mag.; duration
20160824120059878_DDMTREBIC-R1_snap.fits;2.51324;26487.3;2.84414;0
20160824120159953_DDMTREBIC-R1_snap.fits;3.27566;26481.4;2.87058;0
20160824120300027_DDMTREBIC-R1_snap.fits;3.22118;26487.3;3.01312;0
20160824120400102_DDMTREBIC-R1_snap.fits;2.86566;26463.9;2.37482;0
20160824120500177_DDMTREBIC-R1_snap.fits;3.08686;26544.4;2.65368;0
20160824120600251_DDMTREBIC-R1_snap.fits;2.86106;26547.4;2.99636;0
20160824120700326_DDMTREBIC-R1_snap.fits;3.59846;26453.6;3.43404;0
20160824120800401_DDMTREBIC-R1_snap.fits;3.20422;26509.3;2.69384;0
20160824120900475_DDMTREBIC-R1_snap.fits;3.31805;26547.4;2.59122;0
20160824121000550_DDMTREBIC-R1_snap.fits;3.04779;26522.5;2.72509;0
20160824121100625_DDMTREBIC-R1_snap.fits;3.35415;26529.8;3.30039;0
20160824121200699_DDMTREBIC-R1_snap.fits;2.77281;26493.2;2.70818;0
20160824121300774_DDMTREBIC-R1_snap.fits;2.77109;26541.5;3.31738;0
20160824121400849_DDMTREBIC-R1_snap.fits;2.66897;26518.1;2.86403;0
20160824121500923_DDMTREBIC-R1_snap.fits;2.91377;26466.8;2.05406;0
20160824121600998_DDMTREBIC-R1_snap.fits;3.59629;26484.4;2.90725;0
20160824121701073_DDMTREBIC-R1_snap.fits;2.49822;26477.1;2.77646;0
20160824121801147_DDMTREBIC-R1_snap.fits;3.0228;26456.5;3.65567;0
20160824121901222_DDMTREBIC-R1_snap.fits;3.61029;26453.6;3.04858;0
20160824122001297_DDMTREBIC-R1_snap.fits;3.0441;26460.9;2.72488;0
20160824122101371_DDMTREBIC-R1_snap.fits;3.93697;26497.6;2.88639;0
20160824122201446_DDMTREBIC-R1_snap.fits;2.9394;26506.3;2.68613;0
20160824122301521_DDMTREBIC-R1_snap.fits;3.03141;26493.2;2.77601;0
20160824122401595_DDMTREBIC-R1_snap.fits;2.55129;26541.5;2.34217;0
20160824122501670_DDMTREBIC-R1_snap.fits;2.88305;26529.8;1.71798;0
20160824122601745_DDMTREBIC-R1_snap.fits;2.67922;26515.1;1.79987;0
20160824124820602_DDMTREBIC-R1_snap.fits;2.95385;26544.4;3.81909;0
20160824124920677_DDMTREBIC-R1_snap.fits;2.52687;26460.9;2.74564;0
20160824125034917_DDMTREBIC-R1_met.fits;2.86591;26484.4;5.88516;0.170667
20160824125020751_DDMTREBIC-R1_snap.fits;2.83873;26468.3;2.42588;0
20160824125120826_DDMTREBIC-R1_snap.fits;2.69596;26529.8;2.94948;0
20160824125220901_DDMTREBIC-R1_snap.fits;2.79581;26475.6;2.66655;0
20160824125320975_DDMTREBIC-R1_snap.fits;3.17409;26465.3;2.29905;0
20160824125508495_DDMTREBIC-R1_met.fits;3.12287;26481.4;16.728;0.170667
20160824125421050_DDMTREBIC-R1_snap.fits;3.27147;26475.6;2.70548;0
20160824125521125_DDMTREBIC-R1_snap.fits;3.29626;26459.5;3.43529;0
20160824125621199_DDMTREBIC-R1_snap.fits;3.23106;26497.6;2.26096;0
20160824125721274_DDMTREBIC-R1_snap.fits;3.31269;26449.2;2.80499;0
20160824125821349_DDMTREBIC-R1_snap.fits;3.31751;26515.1;2.95323;0
20160824125921423_DDMTREBIC-R1_snap.fits;2.88303;26453.6;3.14058;0
