# file name; noise; peak f.; mag.; duration
20160504035706121_TEST-R3_met.fits;3.23359;26532.7;15.4022;0.170667
20160504035949620_TEST-R3_met.fits;3.27517;26519.5;13.0765;0.853333
20160504035957300_TEST-R3_met.fits;3.28475;26484.4;8.32699;0.170667
20160504040038601_TEST-R3_met.fits;3.12297;26509.3;12.1751;0.341333
20160504040020681_TEST-R3_snap.fits;3.65805;26516.6;2.87566;0
20160504040120756_TEST-R3_snap.fits;3.48637;26485.8;3.13712;0
20160504040302815_TEST-R3_met.fits;3.4266;26500.5;8.15387;1.024
20160504040220831_TEST-R3_snap.fits;2.60073;26480;2.95379;0
20160504040320905_TEST-R3_snap.fits;2.8224;26491.7;3.25916;0
20160504040508937_TEST-R3_met.fits;3.3208;26463.9;15.0359;0.341333
20160504040420980_TEST-R3_snap.fits;3.8158;26531.2;2.69563;0
20160504040551092_TEST-R3_met.fits;2.8921;26471.2;8.26437;0.512
20160504040521055_TEST-R3_snap.fits;3.71406;26528.3;2.73781;0
20160504040621129_TEST-R3_snap.fits;2.86392;26475.6;2.76935;0
20160504040713695_TEST-R3_met.fits;2.96177;26510.7;32.6929;2.048
20160504040731785_TEST-R3_met.fits;3.30844;26499;7.68695;0.170667
20160504040721204_TEST-R3_snap.fits;3.05968;26478.5;2.88944;0
20160504040857631_TEST-R3_met.fits;2.82348;26496.1;6.58026;0.170667
20160504040821279_TEST-R3_snap.fits;3.13993;26538.6;3.37998;0
20160504040921353_TEST-R3_snap.fits;2.72029;26531.2;2.86537;0
20160504041021428_TEST-R3_snap.fits;3.27929;26460.9;3.02715;0
20160504041159220_TEST-R3_met.fits;3.50764;26510.7;15.4912;0.170667
20160504041121503_TEST-R3_snap.fits;3.22841;26519.5;2.97883;0
20160504041221577_TEST-R3_snap.fits;2.91943;26475.6;2.80496;0
20160504041321652_TEST-R3_snap.fits;3.44296;26469.7;2.65965;0
20160504041421727_TEST-R3_snap.fits;3.57308;26459.5;2.76662;0
20160504041521801_TEST-R3_snap.fits;3.21714;26458;3.37169;0
20160504041621876_TEST-R3_snap.fits;3.81929;26525.4;2.85561;0
20160504041721951_TEST-R3_snap.fits;2.78646;26456.5;2.6913;0
20160504041822025_TEST-R3_snap.fits;3.12537;26534.2;3.10501;0
20160504041922100_TEST-R3_snap.fits;2.96545;26469.7;2.75556;0
20160504042022175_TEST-R3_snap.fits;3.0883;26463.9;3.59626;0
20160504042122249_TEST-R3_snap.fits;3.03986;26510.7;2.2193;0
20160504042256799_TEST-R3_met.fits;3.18115;26532.7;6.94829;0.512
20160504042222324_TEST-R3_snap.fits;2.62656;26453.6;2.6712;0
20160504042322399_TEST-R3_snap.fits;3.09489;26468.3;3.30318;0
20160504042438175_TEST-R3_met.fits;3.07015;26515.1;7.18717;0.170667
20160504042422473_TEST-R3_snap.fits;3.18183;26491.7;2.96809;0
20160504042536884_TEST-R3_met.fits;3.03721;26519.5;10.5798;0.512
20160504042522548_TEST-R3_snap.fits;3.6172;26522.5;2.38648;0
20160504042622623_TEST-R3_snap.fits;3.87159;26502;2.87464;0
20160504042722697_TEST-R3_snap.fits;3.34259;26484.4;3.03144;0
20160504042838132_TEST-R3_met.fits;3.2963;26496.1;6.96297;0.170667
20160504042822772_TEST-R3_snap.fits;3.11257;26529.8;2.56373;0
20160504042922847_TEST-R3_snap.fits;3.02868;26544.4;2.70081;0
20160504043052447_TEST-R3_met.fits;3.27879;26477.1;9.94604;1.024
20160504043022921_TEST-R3_snap.fits;2.90542;26518.1;2.65625;0
20160504043122996_TEST-R3_snap.fits;3.38504;26544.4;2.56597;0
20160504043223071_TEST-R3_snap.fits;2.89599;26450.7;3.47163;0
20160504043323145_TEST-R3_snap.fits;2.93208;26522.5;3.29433;0
20160504043442164_TEST-R3_met.fits;3.8702;26504.9;12.0159;0.341333
20160504043513737_TEST-R3_met.fits;2.91919;26512.2;7.14341;0.341333
20160504043423220_TEST-R3_snap.fits;3.21165;26531.2;2.48301;0
20160504043523295_TEST-R3_snap.fits;3.28802;26532.7;2.98968;0
20160504043623369_TEST-R3_snap.fits;3.46422;26540;3.04895;0
20160504043728905_TEST-R3_met.fits;2.88153;26512.2;8.94312;0.170667
20160504043723444_TEST-R3_snap.fits;3.04635;26463.9;3.13345;0
20160504043823519_TEST-R3_snap.fits;3.10715;26502;2.72643;0
20160504043923593_TEST-R3_snap.fits;3.29346;26529.8;3.19734;0
20160504044023668_TEST-R3_snap.fits;3.41404;26526.9;3.32693;0
20160504044123743_TEST-R3_snap.fits;3.34891;26502;2.95146;0
20160504044223817_TEST-R3_snap.fits;2.96166;26490.2;3.05077;0
20160504044410825_TEST-R3_met.fits;3.25137;26496.1;17.4121;0.170667
20160504044323892_TEST-R3_snap.fits;3.23536;26528.3;2.76963;0
20160504044423967_TEST-R3_snap.fits;3.73614;26500.5;3.26215;0
20160504044524041_TEST-R3_snap.fits;2.93726;26503.4;2.72384;0
20160504044624116_TEST-R3_snap.fits;3.33289;26541.5;2.86512;0
20160504044724191_TEST-R3_snap.fits;3.38695;26507.8;3.09854;0
20160504044824265_TEST-R3_snap.fits;3.54316;26538.6;3.46188;0
20160504044918367_TEST-R3_met.fits;3.17196;26487.3;28.9975;0.341333
20160504044922121_TEST-R3_met.fits;2.68233;26449.2;14.2776;0.341333
20160504045008201_TEST-R3_met.fits;3.35379;26528.3;28.7114;0.341333
20160504044924340_TEST-R3_snap.fits;3.52976;26528.3;2.57952;0
20160504045024415_TEST-R3_snap.fits;3.18841;26499;2.28167;0
20160504045118687_TEST-R3_met.fits;3.4823;26512.2;7.05298;0.170667
20160504045124489_TEST-R3_snap.fits;2.85996;26510.7;2.40037;0
20160504045224564_TEST-R3_snap.fits;3.27803;26485.8;2.98721;0
20160504045324639_TEST-R3_snap.fits;3.8671;26452.1;3.21218;0
20160504045455433_TEST-R3_met.fits;3.19989;26497.6;7.96566;0.170667
20160504045424713_TEST-R3_snap.fits;3.27991;26507.8;2.5326;0
20160504045524788_TEST-R3_snap.fits;3.24963;26502;2.4897;0
20160504045624863_TEST-R3_snap.fits;3.90494;26497.6;2.56524;0
20160504045724937_TEST-R3_snap.fits;3.77568;26521;3.5177;0
20160504045825012_TEST-R3_snap.fits;3.04481;26502;2.88746;0
20160504045925087_TEST-R3_snap.fits;2.98186;26466.8;3.1131;0
