# file name; noise; peak f.; mag.; duration
20160504060025716_TEST-R3_met.fits;3.09674;26509.3;7.33884;0.170667
20160504060029641_TEST-R3_snap.fits;4.41461;26503.4;2.65367;0
20160504060129716_TEST-R3_snap.fits;3.09965;26513.7;2.95566;0
20160504060229791_TEST-R3_snap.fits;3.11012;26497.6;3.54585;0
20160504060412020_TEST-R3_met.fits;3.47477;26512.2;13.618;0.170667
20160504060329865_TEST-R3_snap.fits;3.15974;26531.2;2.78566;0
20160504060427551_TEST-R3_met.fits;2.77083;26474.1;6.2714;0.682667
20160504060518580_TEST-R3_met.fits;2.80824;26509.3;5.84341;0.170667
20160504060429940_TEST-R3_snap.fits;3.33875;26500.5;3.06204;0
20160504060544009_TEST-R3_met.fits;2.63329;26493.2;15.7333;0.170667
20160504060530015_TEST-R3_snap.fits;2.40783;26465.3;2.30929;0
20160504060709855_TEST-R3_met.fits;2.58898;26512.2;6.31671;0.170667
20160504060630089_TEST-R3_snap.fits;3.26281;26488.8;2.80014;0
20160504060730164_TEST-R3_snap.fits;3.51167;26499;2.74121;0
20160504060830239_TEST-R3_snap.fits;3.5164;26488.8;2.95703;0
20160504060930313_TEST-R3_snap.fits;3.47438;26475.6;2.58893;0
20160504061030388_TEST-R3_snap.fits;3.09077;26532.7;3.46377;0
20160504061126025_TEST-R3_met.fits;3.03374;26502;23.6577;0.512
20160504061146676_TEST-R3_met.fits;2.83647;26497.6;8.79314;0.170667
20160504061206473_TEST-R3_met.fits;2.58861;26502;9.07823;0.341333
20160504061130463_TEST-R3_snap.fits;2.77222;26453.6;2.34782;0
20160504061230537_TEST-R3_snap.fits;3.49576;26531.2;2.8047;0
20160504061330612_TEST-R3_snap.fits;2.51577;26469.7;2.81021;0
20160504061427615_TEST-R3_met.fits;2.95367;26522.5;9.06964;0.341333
20160504061504308_TEST-R3_met.fits;3.19341;26500.5;21.5124;0.341333
20160504061430687_TEST-R3_snap.fits;2.77169;26494.6;2.8412;0
20160504061542708_TEST-R3_met.fits;3.41253;26516.6;7.46633;0.170667
20160504061530761_TEST-R3_snap.fits;2.90808;26463.9;2.65256;0
20160504061659508_TEST-R3_met.fits;3.16579;26499;7.21209;1.024
20160504061717428_TEST-R3_met.fits;3.49002;26493.2;8.67185;0.682667
20160504061630836_TEST-R3_snap.fits;2.84853;26516.6;2.94535;0
20160504061821769_TEST-R3_met.fits;3.0917;26488.8;14.8449;0.341333
20160504061730911_TEST-R3_snap.fits;2.80992;26474.1;2.33848;0
20160504061830985_TEST-R3_snap.fits;3.85823;26468.3;3.14951;0
20160504061931060_TEST-R3_snap.fits;3.18172;26499;3.66606;0
20160504062117556_TEST-R3_met.fits;3.07434;26535.6;8.83722;0.170667
20160504062031135_TEST-R3_snap.fits;3.24651;26545.9;3.17381;0
20160504062131209_TEST-R3_snap.fits;3.1009;26502;2.60387;0
20160504062231284_TEST-R3_snap.fits;3.02949;26518.1;2.44228;0
20160504062347743_TEST-R3_met.fits;2.98124;26535.6;9.04889;0.341333
20160504062331359_TEST-R3_snap.fits;3.36367;26512.2;3.23842;0
20160504062458057_TEST-R3_met.fits;2.92863;26491.7;33.2504;0.341333
20160504062431433_TEST-R3_snap.fits;3.22994;26540;2.98878;0
20160504062531508_TEST-R3_snap.fits;3.1315;26490.2;2.75662;0
20160504062631583_TEST-R3_snap.fits;3.28392;26541.5;2.71883;0
20160504062731657_TEST-R3_snap.fits;2.76014;26510.7;2.81857;0
20160504062831732_TEST-R3_snap.fits;3.22996;26547.4;2.52846;0
20160504062931807_TEST-R3_snap.fits;3.14167;26500.5;2.7493;0
20160504063113353_TEST-R3_met.fits;3.55158;26506.3;10.1155;0.170667
20160504063031881_TEST-R3_snap.fits;3.1605;26453.6;2.61341;0
20160504063131956_TEST-R3_snap.fits;2.52031;26513.7;3.58335;0
20160504063256948_TEST-R3_met.fits;3.10667;26478.5;6.42739;4.096
20160504063305652_TEST-R3_met.fits;3.31628;26547.4;10.4379;0.682667
20160504063232031_TEST-R3_snap.fits;3.1473;26449.2;2.80979;0
20160504063403167_TEST-R3_met.fits;2.75801;26497.6;18.2288;0.170667
20160504063422793_TEST-R3_met.fits;3.26677;26491.7;16.9157;1.536
20160504063332105_TEST-R3_snap.fits;3.29517;26478.5;3.13896;0
20160504063432180_TEST-R3_snap.fits;2.53866;26485.8;2.92021;0
20160504063550857_TEST-R3_met.fits;3.17109;26528.3;7.27928;0.170667
20160504063532255_TEST-R3_snap.fits;2.94623;26535.6;2.35311;0
20160504063632329_TEST-R3_snap.fits;3.45367;26478.5;2.25752;0
20160504063732404_TEST-R3_snap.fits;3.55087;26460.9;2.77639;0
20160504063832479_TEST-R3_snap.fits;3.43917;26504.9;2.70472;0
20160504063932553_TEST-R3_snap.fits;2.64128;26485.8;1.84638;0
20160504064057716_TEST-R3_met.fits;3.06282;26503.4;17.7456;0.170667
20160504064032628_TEST-R3_snap.fits;3.0284;26491.7;2.59998;0
20160504064202569_TEST-R3_met.fits;3.12684;26491.7;10.83;0.341333
20160504064132703_TEST-R3_snap.fits;3.19395;26535.6;2.68306;0
20160504064232777_TEST-R3_snap.fits;3.41971;26490.2;2.43208;0
20160504064332852_TEST-R3_snap.fits;3.08775;26499;2.75438;0
20160504064432927_TEST-R3_snap.fits;2.94935;26499;2.44448;0
20160504064533001_TEST-R3_snap.fits;3.34487;26544.4;1.8698;0
20160504064633076_TEST-R3_snap.fits;2.81394;26513.7;3.58352;0
20160504064733151_TEST-R3_snap.fits;2.93114;26485.8;2.56655;0
20160504064838516_TEST-R3_met.fits;2.70491;26496.1;10.0741;0.170667
20160504064833225_TEST-R3_snap.fits;2.96749;26526.9;2.65823;0
20160504064933300_TEST-R3_snap.fits;2.63531;26493.2;2.88336;0
20160504065033375_TEST-R3_snap.fits;2.80065;26513.7;2.65601;0
20160504065133449_TEST-R3_snap.fits;2.9969;26535.6;2.38563;0
20160504065226356_TEST-R3_met.fits;3.06077;26490.2;15.7559;0.853333
20160504065233524_TEST-R3_snap.fits;3.08415;26459.5;3.01548;0
20160504065344692_TEST-R3_met.fits;3.42704;26504.9;8.51999;0.170667
20160504065404319_TEST-R3_met.fits;3.24587;26506.3;6.91707;0.170667
20160504065333599_TEST-R3_snap.fits;2.99084;26541.5;2.33098;0
20160504065513609_TEST-R3_met.fits;3.06966;26494.6;6.90237;0.341333
20160504065433673_TEST-R3_snap.fits;2.98291;26528.3;2.56267;0
20160504065533748_TEST-R3_snap.fits;3.36876;26462.4;2.56874;0
20160504065633823_TEST-R3_snap.fits;2.92513;26525.4;2.76599;0
20160504065733897_TEST-R3_snap.fits;3.20288;26543;2.4757;0
20160504065833972_TEST-R3_snap.fits;2.83657;26540;2.22295;0
20160504065934047_TEST-R3_snap.fits;3.73453;26543;1.73669;0
