# file name; noise; peak f.; mag.; duration
20160504145955892_TEST-R3_met.fits;2.93955;26494.6;16.987;0.170667
20160504150009887_TEST-R3_snap.fits;3.14875;26475.6;3.01979;0
20160504150109961_TEST-R3_snap.fits;2.77577;26540;2.38544;0
20160504150210036_TEST-R3_snap.fits;3.30773;26535.6;2.5301;0
20160504150310111_TEST-R3_snap.fits;3.08531;26518.1;3.0604;0
20160504150410185_TEST-R3_snap.fits;3.05872;26515.1;1.8802;0
20160504150510260_TEST-R3_snap.fits;3.23168;26502;2.47255;0
20160504150645492_TEST-R3_met.fits;3.35519;26494.6;7.55672;0.170667
20160504150610335_TEST-R3_snap.fits;3.25845;26491.7;2.73953;0
20160504150714676_TEST-R3_met.fits;3.06727;26513.7;10.3373;0.170667
20160504150710409_TEST-R3_snap.fits;2.74028;26481.4;2.31279;0
20160504150810484_TEST-R3_snap.fits;3.5146;26538.6;2.55432;0
20160504150910559_TEST-R3_snap.fits;3.42589;26499;2.71545;0
20160504151010633_TEST-R3_snap.fits;3.09127;26516.6;2.99265;0
20160504151110708_TEST-R3_snap.fits;2.89076;26537.1;2.09668;0
20160504151210783_TEST-R3_snap.fits;3.57374;26545.9;2.62653;0
20160504151310857_TEST-R3_snap.fits;3.7264;26477.1;2.89034;0
20160504151410932_TEST-R3_snap.fits;3.19336;26526.9;2.26087;0
20160504151511007_TEST-R3_snap.fits;3.54896;26491.7;2.26178;0
20160504151611081_TEST-R3_snap.fits;3.40161;26534.2;2.34217;0
20160504151736756_TEST-R3_met.fits;3.36797;26503.4;8.62216;0.170667
20160504151711156_TEST-R3_snap.fits;3.8931;26515.1;3.09161;0
20160504151811231_TEST-R3_snap.fits;3.26032;26519.5;2.88767;0
20160504151911305_TEST-R3_snap.fits;3.1814;26459.5;2.93154;0
20160504152011380_TEST-R3_snap.fits;2.97728;26521;2.62919;0
20160504152111455_TEST-R3_snap.fits;3.2356;26537.1;2.84145;0
20160504152227572_TEST-R3_met.fits;3.17027;26497.6;6.74694;0.170667
20160504152211529_TEST-R3_snap.fits;3.47744;26497.6;2.78425;0
20160504152311604_TEST-R3_snap.fits;3.2144;26534.2;2.20878;0
20160504152433353_TEST-R3_met.fits;3.03438;26513.7;6.45342;0.170667
20160504152411679_TEST-R3_snap.fits;3.30798;26449.2;3.37269;0
20160504152511753_TEST-R3_snap.fits;3.12669;26507.8;3.30939;0
20160504152611828_TEST-R3_snap.fits;2.80372;26538.6;2.75006;0
20160504152711903_TEST-R3_snap.fits;3.3505;26450.7;2.70629;0
20160504152811977_TEST-R3_snap.fits;3.23459;26453.6;2.87892;0
20160504152912052_TEST-R3_snap.fits;2.98603;26488.8;2.42143;0
20160504153012127_TEST-R3_snap.fits;3.05726;26500.5;3.12114;0
20160504153112201_TEST-R3_snap.fits;3.40288;26528.3;3.12556;0
20160504153255284_TEST-R3_met.fits;2.89275;26496.1;6.14473;0.341333
20160504153212276_TEST-R3_snap.fits;2.75788;26537.1;2.28369;0
20160504153312351_TEST-R3_snap.fits;3.09946;26485.8;2.39441;0
20160504153412425_TEST-R3_snap.fits;3.28247;26513.7;2.74438;0
20160504153512500_TEST-R3_snap.fits;2.65373;26540;2.32512;0
20160504153612575_TEST-R3_snap.fits;3.07628;26455.1;2.67299;0
20160504153712649_TEST-R3_snap.fits;3.36946;26463.9;2.97638;0
20160504153812724_TEST-R3_snap.fits;2.92295;26471.2;2.38445;0
20160504153912799_TEST-R3_snap.fits;2.81744;26477.1;2.08953;0
20160504154012873_TEST-R3_snap.fits;3.71159;26525.4;2.72794;0
20160504154112948_TEST-R3_snap.fits;3.1931;26523.9;2.88627;0
20160504154210292_TEST-R3_met.fits;3.55797;26485.8;10.1069;0.341333
20160504154213023_TEST-R3_snap.fits;3.11402;26521;2.38706;0
20160504154313097_TEST-R3_snap.fits;2.90988;26491.7;2.89436;0
20160504154413172_TEST-R3_snap.fits;3.17987;26465.3;3.29077;0
20160504154513247_TEST-R3_snap.fits;2.73963;26518.1;3.21378;0
20160504154638068_TEST-R3_met.fits;2.57235;26512.2;7.44862;0.341333
20160504154613321_TEST-R3_snap.fits;2.77405;26475.6;2.84685;0
20160504154713396_TEST-R3_snap.fits;3.25817;26528.3;2.87663;0
20160504154813471_TEST-R3_snap.fits;3.05719;26459.5;3.0466;0
20160504154913545_TEST-R3_snap.fits;3.50585;26535.6;2.71267;0
20160504155013620_TEST-R3_snap.fits;3.20673;26507.8;2.9565;0
20160504155113695_TEST-R3_snap.fits;3.56774;26516.6;2.79138;0
20160504155254729_TEST-R3_met.fits;2.99363;26510.7;6.10559;0.170667
20160504155213769_TEST-R3_snap.fits;3.24535;26478.5;2.71099;0
20160504155313844_TEST-R3_snap.fits;3.36009;26515.1;2.54446;0
20160504155413919_TEST-R3_snap.fits;3.12272;26474.1;2.48614;0
20160504155513993_TEST-R3_snap.fits;3.35564;26475.6;2.71899;0
20160504155614068_TEST-R3_snap.fits;2.87607;26488.8;3.54229;0
20160504155714143_TEST-R3_snap.fits;2.83788;26496.1;2.67901;0
20160504155814217_TEST-R3_snap.fits;3.07805;26522.5;2.65448;0
20160504155914292_TEST-R3_snap.fits;2.768;26544.4;3.33819;0
