# file name; noise; peak f.; mag.; duration
20160504155726089_TEST-R3_met.fits;3.09939;26481.4;9.13377;0.170667
20160504155851423_TEST-R3_met.fits;2.95765;26499;7.1973;0.170667
20160504160014367_TEST-R3_snap.fits;3.42089;26500.5;2.56093;0
20160504160114441_TEST-R3_snap.fits;2.91614;26455.1;2.61379;0
20160504160214516_TEST-R3_snap.fits;2.90777;26503.4;2.38596;0
20160504160314591_TEST-R3_snap.fits;3.18462;26482.9;2.19509;0
20160504160414665_TEST-R3_snap.fits;3.06159;26509.3;2.73109;0
20160504160514740_TEST-R3_snap.fits;3.75503;26523.9;2.27636;0
20160504160614815_TEST-R3_snap.fits;2.8011;26526.9;2.52009;0
20160504160714889_TEST-R3_snap.fits;2.97937;26522.5;2.66606;0
20160504160814964_TEST-R3_snap.fits;3.25316;26485.8;2.67252;0
20160504160915039_TEST-R3_snap.fits;3.72355;26538.6;2.17031;0
20160504161015113_TEST-R3_snap.fits;3.01574;26469.7;3.47968;0
20160504161115188_TEST-R3_snap.fits;3.81809;26485.8;2.82104;0
20160504161215263_TEST-R3_snap.fits;3.71274;26537.1;2.35568;0
20160504161335305_TEST-R3_met.fits;2.87209;26510.7;7.2766;0.341333
20160504161315337_TEST-R3_snap.fits;3.32451;26494.6;3.01406;0
20160504161415412_TEST-R3_snap.fits;3.05361;26499;2.01813;0
20160504161515487_TEST-R3_snap.fits;3.12519;26544.4;2.54964;0
20160504161615561_TEST-R3_snap.fits;3.48188;26531.2;2.6321;0
20160504161715636_TEST-R3_snap.fits;2.60812;26449.2;2.2662;0
20160504161815711_TEST-R3_snap.fits;3.8184;26456.5;2.43106;0
20160504161915785_TEST-R3_snap.fits;3.29812;26522.5;2.37773;0
20160504162015860_TEST-R3_snap.fits;3.38954;26512.2;2.57417;0
20160504162115935_TEST-R3_snap.fits;2.99842;26465.3;2.83182;0
20160504162305503_TEST-R3_met.fits;2.8753;26500.5;7.45327;1.87733
20160504162216009_TEST-R3_snap.fits;4.23011;26541.5;2.87335;0
20160504162316084_TEST-R3_snap.fits;3.38184;26519.5;2.28072;0
20160504162416159_TEST-R3_snap.fits;3.06222;26458;2.32557;0
20160504162516233_TEST-R3_snap.fits;3.25892;26506.3;2.53733;0
20160504162616308_TEST-R3_snap.fits;2.84866;26485.8;2.583;0
20160504162716383_TEST-R3_snap.fits;3.22341;26455.1;2.48928;0
20160504162816457_TEST-R3_snap.fits;3.04866;26456.5;3.01618;0
20160504162916532_TEST-R3_snap.fits;3.30662;26469.7;2.66006;0
20160504163016607_TEST-R3_snap.fits;3.09351;26512.2;2.59257;0
20160504163116681_TEST-R3_snap.fits;2.73826;26519.5;2.77029;0
20160504163216756_TEST-R3_snap.fits;2.84302;26494.6;3.6417;0
20160504163316831_TEST-R3_snap.fits;2.4853;26456.5;2.22557;0
20160504163433119_TEST-R3_met.fits;3.10539;26526.9;8.23546;0.682667
20160504163416905_TEST-R3_snap.fits;2.84286;26525.4;2.91235;0
20160504163516980_TEST-R3_snap.fits;3.29356;26521;2.71511;0
20160504163617055_TEST-R3_snap.fits;3.22098;26516.6;3.06092;0
20160504163731977_TEST-R3_met.fits;3.10976;26493.2;7.2098;0.170667
20160504163717129_TEST-R3_snap.fits;3.12773;26496.1;3.15271;0
20160504163817204_TEST-R3_snap.fits;3.28577;26493.2;2.52609;0
20160504163917279_TEST-R3_snap.fits;3.17627;26507.8;3.26573;0
20160504164037663_TEST-R3_met.fits;3.2729;26485.8;6.86964;0.341333
20160504164107871_TEST-R3_met.fits;2.94198;26485.8;24.9492;0.341333
20160504164017353_TEST-R3_snap.fits;4.15035;26522.5;2.20745;0
20160504164117428_TEST-R3_snap.fits;3.39839;26488.8;2.7636;0
20160504164217503_TEST-R3_snap.fits;2.90155;26497.6;2.5363;0
20160504164317577_TEST-R3_snap.fits;3.25274;26449.2;2.63562;0
20160504164417652_TEST-R3_snap.fits;3.01032;26525.4;2.26889;0
20160504164517727_TEST-R3_snap.fits;3.13074;26507.8;2.68814;0
20160504164617801_TEST-R3_snap.fits;2.96953;26450.7;2.91223;0
20160504164717876_TEST-R3_snap.fits;3.59227;26503.4;2.88858;0
20160504164817951_TEST-R3_snap.fits;3.47587;26541.5;3.56297;0
20160504164918025_TEST-R3_snap.fits;2.79872;26534.2;3.0655;0
20160504165018100_TEST-R3_snap.fits;2.64101;26522.5;2.69462;0
20160504165118175_TEST-R3_snap.fits;3.00422;26500.5;2.18891;0
20160504165218249_TEST-R3_snap.fits;2.77616;26456.5;3.60757;0
20160504165318324_TEST-R3_snap.fits;2.92977;26529.8;3.02105;0
20160504165418399_TEST-R3_snap.fits;3.39079;26480;3.47459;0
20160504165525983_TEST-R3_met.fits;2.71756;26509.3;8.80477;0.170667
20160504165518473_TEST-R3_snap.fits;3.50462;26480;2.96083;0
20160504165618548_TEST-R3_snap.fits;3.1139;26540;2.27463;0
20160504165718623_TEST-R3_snap.fits;3.06551;26459.5;3.03357;0
20160504165818697_TEST-R3_snap.fits;2.97211;26532.7;2.5437;0
20160504165918772_TEST-R3_snap.fits;3.23677;26538.6;3.51496;0
