#timestamp,LO_Frequency 
1462388415.6,286047001.1
1462388435.5,286046998.6
1462388455.4,286046998.7
1462388475.3,286047006.4
1462388495.3,286046996.0
1462388515.2,286046998.1
1462388535.1,286047001.9
1462388555.1,286046999.3
1462388556.0,286046999.3
1462388575.9,286047001.1
1462388595.8,286047001.1
1462388615.7,286046997.1
1462388635.7,286046996.7
1462388655.6,286047001.2
1462388675.5,286047000.7
1462388695.4,286046995.3
1462388715.4,286047003.9
1462388735.3,286047000.7
1462388755.2,286047000.9
1462388775.1,286046997.3
1462388795.1,286046997.0
1462388796.0,286046997.0
1462388815.0,286047005.9
1462388815.9,286047005.9
1462388835.8,286046996.4
1462388855.8,286046998.1
1462388875.7,286047004.4
1462388895.6,286046997.0
1462388915.5,286047001.0
1462388935.5,286047000.1
1462388955.4,286047002.3
1462388975.3,286046999.9
1462388995.2,286046998.9
1462389015.2,286047000.2
1462389035.1,286046998.3
1462389055.0,286047004.1
1462389055.9,286047004.1
1462389075.9,286046997.3
1462389095.8,286047000.0
1462389115.7,286047000.7
1462389135.6,286047000.4
1462389155.6,286047002.4
1462389175.5,286047000.5
1462389195.4,286046997.0
1462389215.3,286046996.9
1462389235.3,286046997.8
1462389255.2,286046998.7
1462389275.1,286047001.4
1462389295.0,286047000.4
1462389296.0,286047000.4
1462389315.9,286046997.3
1462389335.8,286046999.1
1462389355.7,286046996.7
1462389375.7,286047000.7
1462389395.6,286047000.7
1462389415.5,286047007.2
1462389435.4,286046998.6
1462389455.4,286046997.2
1462389475.3,286046999.1
1462389495.2,286046999.9
1462389515.1,286047005.7
1462389535.1,286046999.9
1462389536.0,286046999.9
1462389555.9,286047004.2
1462389575.8,286046997.4
1462389595.7,286047000.0
1462389615.7,286046997.7
1462389635.6,286047001.5
1462389655.5,286047008.1
1462389675.4,286047000.5
1462389695.4,286046997.7
1462389715.3,286047001.3
1462389735.2,286046998.4
1462389755.1,286046995.4
1462389775.1,286047002.8
1462389776.0,286047002.8
1462389795.9,286046995.1
1462389815.8,286047005.6
1462389835.8,286046995.8
1462389855.7,286046999.6
1462389875.6,286046996.8
1462389895.5,286047002.5
1462389915.5,286047002.1
1462389935.4,286046999.5
1462389955.3,286046999.5
1462389975.2,286046995.9
1462389995.2,286047002.4
1462390015.1,286046997.3
1462390016.0,286046997.3
1462390035.0,286047005.3
1462390035.9,286047005.3
1462390055.9,286046998.9
1462390075.8,286046994.9
1462390095.7,286047005.9
1462390115.6,286047000.5
1462390135.6,286046993.9
1462390155.5,286046996.6
1462390175.4,286047002.0
1462390195.3,286047000.6
1462390215.3,286047005.8
1462390235.2,286047000.7
1462390255.1,286046996.7
1462390275.0,286047002.5
1462390275.9,286047002.5
1462390295.9,286046993.7
1462390315.8,286046997.5
1462390335.7,286047002.8
1462390355.7,286047005.9
1462390375.6,286047001.4
1462390395.5,286047001.4
1462390415.5,286046997.6
1462390435.4,286046991.2
1462390455.3,286046996.5
1462390475.2,286047000.1
1462390495.2,286047002.6
1462390515.1,286046998.8
1462390516.0,286046998.8
1462390535.0,286046999.8
1462390535.9,286046999.8
1462390555.9,286046999.7
1462390575.8,286047001.9
1462390595.7,286047000.4
1462390615.6,286047000.5
1462390635.6,286047001.0
1462390655.5,286046996.9
1462390675.4,286047004.1
1462390695.3,286046999.2
1462390715.3,286046999.2
1462390735.2,286046995.6
1462390755.1,286047001.5
1462390775.0,286046998.7
1462390775.9,286046998.7
1462390795.9,286047002.6
1462390815.8,286046999.8
1462390835.7,286047004.2
1462390855.6,286046995.4
1462390875.6,286047004.3
1462390895.5,286046998.9
1462390915.4,286047002.3
1462390935.3,286047004.8
1462390955.3,286047001.4
1462390975.2,286046996.9
1462390995.1,286046999.6
1462391015.0,286047002.8
1462391016.0,286047002.8
1462391035.9,286046996.6
1462391055.8,286046995.7
1462391075.7,286046998.9
1462391095.7,286047000.4
1462391115.6,286046997.7
1462391135.5,286047003.7
1462391155.4,286047001.2
1462391175.4,286046998.3
1462391195.3,286046999.2
1462391215.2,286046997.9
1462391235.1,286046998.3
1462391255.1,286047002.0
1462391256.0,286047002.0
1462391275.9,286046999.9
1462391295.8,286047000.8
1462391315.8,286047001.7
1462391335.7,286046997.4
1462391355.6,286046999.8
1462391375.5,286047002.7
1462391395.5,286046996.8
1462391415.4,286047000.2
1462391435.3,286046996.5
1462391455.2,286047004.1
1462391475.2,286047001.0
1462391495.1,286046999.4
1462391496.0,286046999.4
1462391515.0,286046998.7
1462391515.9,286046998.7
1462391535.9,286046999.2
1462391555.8,286047002.4
1462391575.7,286046999.2
1462391595.6,286047002.8
1462391615.6,286046998.1
1462391635.5,286047000.7
1462391655.4,286046999.5
1462391675.3,286047001.2
1462391695.3,286047002.5
1462391715.2,286046995.1
1462391735.1,286046999.8
1462391755.0,286047007.4
1462391755.9,286047007.4
1462391775.9,286046997.6
1462391795.8,286046998.1
1462391815.7,286046997.9
1462391835.6,286046998.3
1462391855.6,286046999.6
1462391875.5,286046998.8
1462391895.4,286046998.4
1462391915.3,286046999.4
1462391935.3,286046997.9
1462391955.2,286047001.2
1462391975.1,286046998.6
1462391995.0,286047002.5
1462391996.0,286047002.5
