#timestamp,LO_Frequency 
1462363215.3,286047004.5
1462363235.3,286047002.8
1462363255.2,286046995.9
1462363275.1,286047005.3
1462363295.0,286046996.8
1462363296.0,286046996.8
1462363315.9,286047002.0
1462363335.8,286047003.8
1462363355.7,286046998.7
1462363375.7,286046996.4
1462363395.6,286046993.5
1462363415.5,286047000.6
1462363435.4,286046998.1
1462363455.4,286046998.9
1462363475.3,286046999.5
1462363495.2,286046996.9
1462363515.1,286046999.8
1462363535.1,286047001.1
1462363536.0,286047001.1
1462363555.9,286046994.1
1462363575.8,286047007.4
1462363595.8,286046995.9
1462363615.7,286047000.1
1462363635.6,286047002.1
1462363655.5,286047000.5
1462363675.5,286047002.0
1462363695.4,286047002.2
1462363715.3,286046993.9
1462363735.2,286046999.5
1462363755.2,286046995.2
1462363775.1,286047003.9
1462363776.0,286047003.9
1462363795.0,286046994.8
1462363795.9,286046994.8
1462363815.9,286047007.0
1462363835.8,286046998.7
1462363855.7,286047001.5
1462363875.6,286046999.6
1462363895.6,286047003.8
1462363915.5,286046996.9
1462363935.4,286047000.9
1462363955.3,286047002.4
1462363975.3,286047002.3
1462363995.2,286046995.4
1462364015.1,286047006.8
1462364035.0,286046995.9
1462364036.0,286046995.9
1462364055.9,286047001.3
1462364075.8,286047001.6
1462364095.7,286047000.5
1462364115.7,286047003.0
1462364135.6,286046999.8
1462364155.5,286046995.1
1462364175.4,286047002.4
1462364195.4,286046996.6
1462364215.3,286047002.6
1462364235.2,286047003.7
1462364255.1,286047002.1
1462364275.1,286046997.9
1462364276.0,286046997.9
1462364295.9,286047002.8
1462364315.8,286047000.6
1462364335.7,286046995.8
1462364355.7,286047002.3
1462364375.6,286046994.6
1462364395.5,286046999.2
1462364415.4,286047002.3
1462364435.4,286047000.3
1462364455.3,286047003.7
1462364475.2,286046999.1
1462364495.1,286046991.8
1462364515.1,286046998.5
1462364516.0,286046998.5
1462364535.9,286047003.4
1462364555.8,286047001.8
1462364575.8,286047001.3
1462364595.7,286047003.5
1462364615.6,286047002.8
1462364635.5,286046996.7
1462364655.5,286047000.1
1462364675.4,286047002.6
1462364695.3,286046996.9
1462364715.2,286046998.5
1462364735.2,286047003.3
1462364755.1,286047000.7
1462364756.0,286047000.7
1462364775.0,286046995.5
1462364775.9,286046995.5
1462364795.9,286047003.7
1462364815.8,286047006.3
1462364835.7,286046996.6
1462364855.6,286047005.9
1462364875.6,286046995.5
1462364895.5,286047003.6
1462364915.4,286046998.4
1462364935.3,286047010.0
1462364955.3,286046996.5
1462364975.2,286046998.1
1462364995.1,286047001.7
1462365015.0,286047002.3
1462365016.0,286047002.3
1462365035.0,286046999.6
1462365035.9,286046999.6
1462365055.9,286046999.3
1462365075.8,286046998.0
1462365095.7,286046997.7
1462365115.7,286046998.6
1462365135.6,286047000.1
1462365155.5,286046996.2
1462365175.4,286046997.8
1462365195.4,286047000.1
1462365215.3,286047004.3
1462365235.2,286046998.2
1462365255.1,286046997.2
1462365275.1,286047000.2
1462365276.0,286047000.2
1462365295.9,286047000.5
1462365315.8,286047004.1
1462365335.8,286047005.8
1462365355.7,286047000.2
1462365375.6,286046995.9
1462365395.5,286046997.3
1462365415.5,286047001.3
1462365435.4,286047005.5
1462365455.3,286046999.2
1462365475.2,286046997.6
1462365495.2,286046996.9
1462365515.1,286047002.3
1462365516.0,286047002.3
1462365535.0,286047002.7
1462365535.9,286047002.7
1462365555.9,286046991.8
1462365575.8,286046998.0
1462365595.7,286047001.2
1462365615.6,286046993.9
1462365635.6,286047005.2
1462365655.5,286047003.7
1462365675.4,286046997.3
1462365695.3,286046998.8
1462365715.3,286046998.4
1462365735.2,286046998.1
1462365755.1,286047001.7
1462365775.0,286046999.0
1462365775.9,286046999.0
1462365795.9,286047003.4
1462365815.8,286046999.1
1462365835.7,286047006.0
1462365855.6,286046994.9
1462365875.6,286046999.9
1462365895.5,286047000.7
1462365915.4,286047003.9
1462365935.3,286047001.0
1462365955.3,286047005.6
1462365975.2,286046995.3
1462365995.1,286046994.9
1462366015.0,286047001.9
1462366016.0,286047001.9
1462366035.9,286046995.4
1462366055.8,286047004.4
1462366075.7,286046997.4
1462366095.7,286046997.8
1462366115.6,286046997.7
1462366135.5,286046998.1
1462366155.4,286047001.0
1462366175.4,286047003.2
1462366195.3,286047003.6
1462366215.2,286047003.2
1462366235.1,286047000.0
1462366255.1,286047000.6
1462366256.0,286047000.6
1462366275.9,286046994.7
1462366295.8,286046999.7
1462366315.8,286046999.9
1462366335.7,286046999.7
1462366355.6,286046997.0
1462366375.5,286047001.6
1462366395.5,286046999.8
1462366415.4,286046996.6
1462366435.3,286047009.2
1462366455.2,286046996.2
1462366475.2,286046997.6
1462366495.1,286047003.7
1462366496.0,286047003.7
1462366515.0,286046993.3
1462366515.9,286046993.3
1462366535.9,286047010.8
1462366555.8,286046994.5
1462366575.7,286047003.7
1462366595.6,286046997.5
1462366615.6,286047002.4
1462366635.5,286046998.7
1462366655.4,286046996.9
1462366675.3,286046998.8
1462366695.3,286047003.2
1462366715.2,286047000.0
1462366735.1,286047001.9
1462366755.0,286047005.8
1462366755.9,286047005.8
1462366775.9,286046994.8
1462366795.8,286047000.8
