# file name; noise; peak f.; mag.; duration
20160504070034121_TEST-R3_snap.fits;3.11963;26534.2;2.35543;0
20160504070134196_TEST-R3_snap.fits;3.2142;26452.1;2.7501;0
20160504070301748_TEST-R3_met.fits;2.75831;26500.5;5.92379;0.170667
20160504070234271_TEST-R3_snap.fits;3.14241;26512.2;2.30607;0
20160504070334345_TEST-R3_snap.fits;3.15492;26497.6;2.16885;0
20160504070515209_TEST-R3_met.fits;2.88465;26499;8.17362;0.170667
20160504070434420_TEST-R3_snap.fits;3.08745;26529.8;2.86823;0
20160504070534495_TEST-R3_snap.fits;3.31981;26531.2;2.70086;0
20160504070634569_TEST-R3_snap.fits;2.99723;26507.8;3.14135;0
20160504070739423_TEST-R3_met.fits;3.50567;26544.4;7.68388;0.682667
20160504070734644_TEST-R3_snap.fits;2.96051;26531.2;2.7698;0
20160504070834719_TEST-R3_snap.fits;3.42272;26506.3;2.95357;0
20160504070949812_TEST-R3_met.fits;3.02096;26490.2;14.4704;0.170667
20160504070934793_TEST-R3_snap.fits;3.04664;26494.6;2.9561;0
20160504071034868_TEST-R3_snap.fits;2.90639;26504.9;3.44181;0
20160504071127092_TEST-R3_met.fits;2.6571;26503.4;7.05208;2.56
20160504071134943_TEST-R3_snap.fits;3.62759;26506.3;2.98122;0
20160504071235017_TEST-R3_snap.fits;3.72161;26485.8;2.64485;0
20160504071413833_TEST-R3_met.fits;2.90209;26494.6;14.8504;0.682667
20160504071335092_TEST-R3_snap.fits;3.04246;26516.6;3.31944;0
20160504071435167_TEST-R3_snap.fits;3.1116;26456.5;2.58054;0
20160504071544969_TEST-R3_met.fits;3.15668;26509.3;9.15718;0.170667
20160504071535241_TEST-R3_snap.fits;3.25281;26522.5;2.42239;0
20160504071635316_TEST-R3_snap.fits;3.29191;26485.8;2.99246;0
20160504071802527_TEST-R3_met.fits;3.17599;26500.5;10.1886;2.21867
20160504071735391_TEST-R3_snap.fits;3.20752;26500.5;2.32937;0
20160504071835465_TEST-R3_snap.fits;3.53364;26519.5;2.8291;0
20160504072000628_TEST-R3_met.fits;2.57384;26462.4;8.79502;0.170667
20160504071935540_TEST-R3_snap.fits;2.74097;26472.7;2.34426;0
20160504072111796_TEST-R3_met.fits;3.11284;26510.7;12.9717;0.341333
20160504072035615_TEST-R3_snap.fits;2.38729;26463.9;2.90906;0
20160504072157023_TEST-R3_met.fits;3.46667;26509.3;15.7731;0.853333
20160504072135689_TEST-R3_snap.fits;3.03141;26482.9;3.13726;0
20160504072235764_TEST-R3_snap.fits;2.99565;26500.5;3.02036;0
20160504072335839_TEST-R3_snap.fits;3.32995;26519.5;2.33507;0
20160504072435913_TEST-R3_snap.fits;3.50799;26526.9;2.75859;0
20160504072556468_TEST-R3_met.fits;3.05167;26503.4;8.73836;0.170667
20160504072535988_TEST-R3_snap.fits;3.12374;26526.9;3.40538;0
20160504072703881_TEST-R3_met.fits;3.27662;26525.4;8.0803;0.170667
20160504072636063_TEST-R3_snap.fits;3.16971;26506.3;2.67239;0
20160504072736137_TEST-R3_snap.fits;3.1943;26544.4;2.62603;0
20160504072836212_TEST-R3_snap.fits;3.11078;26485.8;2.38504;0
20160504072936287_TEST-R3_snap.fits;3.16135;26449.2;3.03898;0
20160504073036361_TEST-R3_snap.fits;3.22598;26496.1;2.91156;0
20160504073136436_TEST-R3_snap.fits;2.79507;26499;2.01584;0
20160504073329588_TEST-R3_met.fits;2.77809;26499;6.20561;0.170667
20160504073236511_TEST-R3_snap.fits;2.96441;26497.6;8.00186;0
20160504073331636_TEST-R3_met.fits;2.9985;26500.5;6.17129;0.341333
20160504073403039_TEST-R3_met.fits;2.87591;26497.6;9.8917;0.512
20160504073336585_TEST-R3_snap.fits;3.77703;26538.6;2.32842;0
20160504073436660_TEST-R3_snap.fits;2.90072;26463.9;2.95212;0
20160504073536735_TEST-R3_snap.fits;3.04284;26494.6;2.41769;0
20160504073640905_TEST-R3_met.fits;3.1496;26472.7;25.8962;0.341333
20160504073636809_TEST-R3_snap.fits;3.40862;26458;2.23027;0
20160504073736884_TEST-R3_snap.fits;3.21782;26538.6;2.81411;0
20160504073922868_TEST-R3_met.fits;2.7975;26490.2;8.00449;0.170667
20160504073836959_TEST-R3_snap.fits;2.78443;26477.1;2.52417;0
20160504073937033_TEST-R3_snap.fits;3.23199;26507.8;2.76459;0
20160504074051785_TEST-R3_met.fits;2.95367;26497.6;8.44672;0.170667
20160504074037108_TEST-R3_snap.fits;3.06279;26513.7;2.45902;0
20160504074215583_TEST-R3_met.fits;2.60531;26545.9;6.35423;1.36533
20160504074220703_TEST-R3_met.fits;2.99699;26543;6.3775;0.512
20160504074137183_TEST-R3_snap.fits;3.42232;26540;2.90718;0
20160504074258420_TEST-R3_met.fits;3.00536;26485.8;6.49825;0.170667
20160504074237257_TEST-R3_snap.fits;3.27755;26452.1;2.4337;0
20160504074337332_TEST-R3_snap.fits;2.62492;26538.6;3.25857;0
20160504074437407_TEST-R3_snap.fits;2.99373;26521;2.67991;0
20160504074537481_TEST-R3_snap.fits;2.98022;26544.4;2.99876;0
20160504074637556_TEST-R3_snap.fits;3.13515;26494.6;2.53488;0
20160504074809887_TEST-R3_met.fits;2.95852;26449.2;7.54949;0.170667
20160504074737631_TEST-R3_snap.fits;3.37688;26507.8;3.00113;0
20160504074837705_TEST-R3_snap.fits;3.13013;26480;2.66075;0
20160504075011913_TEST-R3_met.fits;3.03156;26496.1;6.83145;0.170667
20160504074937780_TEST-R3_snap.fits;2.9433;26535.6;3.0683;0
20160504075107721_TEST-R3_met.fits;2.57453;26475.6;18.8318;0.341333
20160504075037855_TEST-R3_snap.fits;3.00635;26506.3;3.20979;0
20160504075137929_TEST-R3_snap.fits;3.0221;26502;2.51134;0
20160504075257289_TEST-R3_met.fits;2.57022;26494.6;9.15135;0.341333
20160504075238004_TEST-R3_snap.fits;2.89255;26494.6;2.17001;0
20160504075349172_TEST-R3_met.fits;3.12201;26500.5;16.5253;0.170667
20160504075338079_TEST-R3_snap.fits;3.04455;26459.5;1.90275;0
20160504075438153_TEST-R3_snap.fits;2.78223;26450.7;3.09014;0
20160504075538228_TEST-R3_snap.fits;2.81046;26455.1;2.24137;0
20160504075638303_TEST-R3_snap.fits;3.44655;26523.9;3.13409;0
20160504075738377_TEST-R3_snap.fits;2.81089;26460.9;2.38856;0
20160504075838452_TEST-R3_snap.fits;3.36502;26510.7;3.03572;0
20160504075938527_TEST-R3_snap.fits;3.13796;26500.5;3.12771;0
