#timestamp,LO_Frequency 
1462320015.2,286047003.6
1462320035.1,286046996.6
1462320036.0,286046996.6
1462320055.0,286047006.2
1462320055.9,286047006.2
1462320075.9,286046995.1
1462320095.8,286046997.4
1462320115.7,286046995.4
1462320135.6,286047004.3
1462320155.6,286047002.9
1462320175.5,286046993.5
1462320195.4,286047000.0
1462320215.3,286047007.4
1462320235.3,286046995.2
1462320255.2,286047006.6
1462320275.1,286047006.0
1462320295.0,286046998.5
1462320295.9,286046998.5
1462320315.9,286047004.2
1462320335.8,286047001.8
1462320355.7,286047000.3
1462320375.6,286046996.6
1462320395.6,286047005.0
1462320415.5,286047002.0
1462320435.4,286047000.1
1462320455.3,286046997.2
1462320475.3,286046995.7
1462320495.2,286046995.8
1462320515.1,286047004.3
1462320535.0,286046994.3
1462320536.0,286046994.3
1462320555.9,286047008.4
1462320575.8,286047007.2
1462320595.7,286047002.1
1462320615.7,286047000.2
1462320635.6,286047003.2
1462320655.5,286046998.8
1462320675.4,286046993.1
1462320695.4,286046993.5
1462320715.3,286047005.8
1462320735.2,286046997.1
1462320755.1,286046998.8
1462320775.1,286047000.4
1462320776.0,286047000.4
1462320795.0,286047002.2
1462320795.9,286047002.2
1462320815.8,286046995.3
1462320835.8,286047002.4
1462320855.7,286046997.8
1462320875.6,286046996.9
1462320895.5,286047004.4
1462320915.5,286046999.5
1462320935.4,286047002.2
1462320955.3,286046992.4
1462320975.3,286047002.8
1462320995.2,286047003.5
1462321015.1,286047003.7
1462321035.0,286046998.2
1462321035.9,286046998.2
1462321055.9,286046998.3
1462321075.8,286047009.1
1462321095.7,286047005.7
1462321115.6,286046998.1
1462321135.6,286046993.8
1462321155.5,286046993.4
1462321175.4,286047003.8
1462321195.3,286047000.2
1462321215.3,286047001.5
1462321235.2,286046995.4
1462321255.1,286047001.2
1462321275.0,286047005.6
1462321276.0,286047005.6
1462321295.9,286046999.1
1462321315.8,286047006.0
1462321335.7,286047001.0
1462321355.7,286047002.6
1462321375.6,286046997.8
1462321395.5,286046995.5
1462321415.4,286046996.6
1462321435.4,286047005.2
1462321455.3,286046999.3
1462321475.2,286046997.9
1462321495.1,286046999.7
1462321515.1,286047001.3
1462321516.0,286047001.3
1462321535.9,286047002.4
1462321555.8,286046999.5
1462321575.7,286047000.9
1462321595.7,286046993.3
1462321615.6,286046993.7
1462321635.5,286046997.4
1462321655.4,286046997.5
1462321675.4,286047000.6
1462321695.3,286047003.6
1462321715.2,286046999.4
1462321735.2,286046993.5
1462321755.1,286046999.2
1462321775.0,286047001.9
1462321776.0,286047001.9
1462321795.9,286046996.7
1462321815.8,286046998.3
1462321835.7,286046996.4
1462321855.7,286047002.0
1462321875.6,286047002.5
1462321895.5,286047001.8
1462321915.4,286046998.4
1462321935.4,286046993.3
1462321955.3,286047009.5
1462321975.2,286047001.9
1462321995.1,286047003.8
1462322015.1,286046999.7
1462322016.0,286046999.7
1462322035.9,286047003.1
1462322055.8,286047007.2
1462322075.8,286046999.9
1462322095.7,286047005.9
1462322115.6,286046997.8
1462322135.5,286046993.6
1462322155.5,286046996.5
1462322175.4,286046993.7
1462322195.3,286047002.7
1462322215.2,286046995.3
1462322235.2,286046997.8
1462322255.1,286047004.2
1462322256.0,286047004.2
1462322275.0,286046999.0
1462322275.9,286046999.0
1462322295.9,286047007.4
1462322315.8,286047001.8
1462322335.7,286046999.9
1462322355.6,286046998.1
1462322375.6,286046995.5
1462322395.5,286046997.8
1462322415.4,286047004.1
1462322435.3,286047005.5
1462322455.3,286047000.7
1462322475.2,286047000.2
1462322495.1,286046994.7
1462322515.0,286046995.3
1462322515.9,286046995.3
1462322535.9,286047000.1
1462322555.8,286047002.9
1462322575.7,286047003.4
1462322595.6,286047001.4
1462322615.6,286047004.5
1462322635.5,286047004.5
1462322655.4,286047003.0
1462322675.3,286046999.5
1462322695.3,286046997.4
1462322715.2,286047003.9
1462322735.1,286047002.7
1462322755.0,286046991.7
1462322756.0,286046991.7
1462322775.9,286047006.5
1462322795.8,286046996.3
1462322815.7,286047001.5
1462322835.7,286047000.8
1462322855.6,286046999.4
1462322875.5,286046994.2
1462322895.4,286046998.5
1462322915.4,286047008.4
1462322935.3,286047000.6
1462322955.2,286046998.1
1462322975.1,286047002.0
1462322995.1,286047001.3
1462322996.0,286047001.3
1462323015.9,286047003.9
1462323035.8,286047000.7
1462323055.8,286047002.2
1462323075.7,286046997.9
1462323095.6,286047002.4
1462323115.5,286047003.6
1462323135.5,286046990.7
1462323155.4,286046996.9
1462323175.3,286046998.2
1462323195.2,286046994.9
1462323215.2,286046997.3
1462323235.1,286046995.8
1462323236.0,286046995.8
1462323255.0,286047008.7
1462323255.9,286047008.7
1462323275.9,286046991.8
1462323295.8,286047003.4
1462323315.7,286047005.7
1462323335.6,286046999.8
1462323355.6,286046997.1
1462323375.5,286047007.4
1462323395.4,286046996.5
1462323415.3,286046996.8
1462323435.3,286046992.3
1462323455.2,286047005.2
1462323475.1,286046993.4
1462323495.0,286047003.8
1462323496.0,286047003.8
1462323515.9,286046995.0
1462323535.8,286047003.4
1462323555.7,286047000.3
1462323575.7,286046997.4
1462323595.6,286046991.3
