# file name; noise; peak f.; mag.; duration
20160504030033780_TEST-R3_met.fits;3.07775;26494.6;11.2057;0.170667
20160504030016201_TEST-R3_snap.fits;3.17707;26466.8;2.74984;0
20160504030116276_TEST-R3_snap.fits;3.37791;26465.3;3.15573;0
20160504030241951_TEST-R3_met.fits;3.63699;26490.2;10.881;0.341333
20160504030216351_TEST-R3_snap.fits;2.72831;26458;2.27935;0
20160504030316425_TEST-R3_snap.fits;3.15126;26509.3;2.22446;0
20160504030416500_TEST-R3_snap.fits;3.05068;26525.4;2.25504;0
20160504030516575_TEST-R3_snap.fits;2.76258;26509.3;3.32726;0
20160504030618356_TEST-R3_met.fits;3.12443;26518.1;41.1618;5.80267
20160504030616649_TEST-R3_snap.fits;3.22076;26510.7;2.69978;0
20160504030716724_TEST-R3_snap.fits;3.03912;26474.1;2.92339;0
20160504030816799_TEST-R3_snap.fits;3.43285;26481.4;2.45835;0
20160504030916873_TEST-R3_snap.fits;2.95599;26521;3.15382;0
20160504031104052_TEST-R3_met.fits;2.95245;26507.8;16.7073;0.170667
20160504031016948_TEST-R3_snap.fits;3.62283;26518.1;2.59294;0
20160504031117023_TEST-R3_snap.fits;2.77769;26472.7;3.00167;0
20160504031217097_TEST-R3_snap.fits;3.26199;26537.1;2.28392;0
20160504031317172_TEST-R3_snap.fits;2.98122;26547.4;3.3476;0
20160504031428852_TEST-R3_met.fits;2.68224;26512.2;5.62341;1.024
20160504031417247_TEST-R3_snap.fits;3.87405;26502;2.04764;0
20160504031517321_TEST-R3_snap.fits;3.50916;26452.1;2.83222;0
20160504031617396_TEST-R3_snap.fits;2.99109;26497.6;3.00883;0
20160504031754335_TEST-R3_met.fits;3.83353;26466.8;15.5631;0.170667
20160504031717471_TEST-R3_snap.fits;2.87268;26528.3;2.67546;0
20160504031858335_TEST-R3_met.fits;3.09128;26472.7;17.0839;0.170667
20160504031817545_TEST-R3_snap.fits;3.66737;26534.2;2.50214;0
20160504031917620_TEST-R3_snap.fits;3.28519;26510.7;3.37065;0
20160504032109236_TEST-R3_met.fits;3.15528;26474.1;7.43619;0.170667
20160504032017695_TEST-R3_snap.fits;2.6453;26507.8;2.41676;0
20160504032117769_TEST-R3_snap.fits;3.19426;26523.9;2.98723;0
20160504032251295_TEST-R3_met.fits;3.24134;26510.7;14.2482;0.341333
20160504032257780_TEST-R3_met.fits;2.85069;26450.7;6.01448;0.170667
20160504032217844_TEST-R3_snap.fits;3.63336;26519.5;2.4973;0
20160504032358708_TEST-R3_met.fits;3.48563;26502;8.23963;0.170667
20160504032317919_TEST-R3_snap.fits;2.92613;26450.7;2.23371;0
20160504032505951_TEST-R3_met.fits;3.36544;26519.5;11.6;0.341333
20160504032417993_TEST-R3_snap.fits;2.92594;26472.7;3.02752;0
20160504032518068_TEST-R3_snap.fits;3.15877;26528.3;2.90464;0
20160504032618143_TEST-R3_snap.fits;2.9495;26544.4;3.43924;0
20160504032718217_TEST-R3_snap.fits;2.67813;26455.1;2.95775;0
20160504032838601_TEST-R3_met.fits;3.43946;26456.5;10.4388;0.170667
20160504032818292_TEST-R3_snap.fits;3.22152;26472.7;2.21629;0
20160504032918367_TEST-R3_snap.fits;3.17878;26528.3;3.21393;0
20160504033018441_TEST-R3_snap.fits;2.79577;26466.8;2.11925;0
20160504033118516_TEST-R3_snap.fits;3.15797;26532.7;2.28498;0
20160504033218591_TEST-R3_snap.fits;3.23081;26488.8;2.10167;0
20160504033336927_TEST-R3_met.fits;3.1551;26506.3;7.97062;0.170667
20160504033411060_TEST-R3_met.fits;2.60287;26507.8;5.90171;0.170667
20160504033318665_TEST-R3_snap.fits;3.33049;26506.3;2.26104;0
20160504033418740_TEST-R3_snap.fits;3.23222;26459.5;3.44416;0
20160504033518815_TEST-R3_snap.fits;2.79736;26452.1;2.68186;0
20160504033618889_TEST-R3_snap.fits;2.99253;26455.1;2.67209;0
20160504033718964_TEST-R3_snap.fits;3.35103;26502;3.3557;0
20160504033819039_TEST-R3_snap.fits;3.52886;26472.7;2.30043;0
20160504033919113_TEST-R3_snap.fits;3.12783;26502;2.25973;0
20160504034019188_TEST-R3_snap.fits;3.21618;26518.1;3.05211;0
20160504034119263_TEST-R3_snap.fits;2.80998;26455.1;2.03304;0
20160504034219337_TEST-R3_snap.fits;3.24142;26525.4;2.87929;0
20160504034319412_TEST-R3_snap.fits;4.09001;26522.5;2.02037;0
20160504034436895_TEST-R3_met.fits;3.11245;26500.5;7.36509;0.170667
20160504034419487_TEST-R3_snap.fits;3.61706;26450.7;3.36948;0
20160504034519561_TEST-R3_snap.fits;3.03838;26452.1;2.18411;0
20160504034619636_TEST-R3_snap.fits;2.95086;26545.9;3.48893;0
20160504034719711_TEST-R3_snap.fits;3.09307;26500.5;2.53738;0
20160504034819785_TEST-R3_snap.fits;3.40451;26487.3;2.84462;0
20160504034921908_TEST-R3_met.fits;2.95312;26515.1;7.86675;0.170667
20160504034919860_TEST-R3_snap.fits;3.56806;26450.7;3.27598;0
20160504035019935_TEST-R3_snap.fits;3.27749;26541.5;2.06778;0
20160504035203017_TEST-R3_met.fits;3.08712;26468.3;6.47323;0.170667
20160504035206089_TEST-R3_met.fits;3.12187;26488.8;7.192;0.341333
20160504035120009_TEST-R3_snap.fits;2.7343;26523.9;3.46618;0
20160504035257972_TEST-R3_met.fits;3.05062;26478.5;8.26706;0.170667
20160504035220084_TEST-R3_snap.fits;3.03624;26509.3;2.66302;0
20160504035402655_TEST-R3_met.fits;2.99932;26502;8.9341;0.170667
20160504035320159_TEST-R3_snap.fits;2.97823;26477.1;3.31319;0
20160504035420233_TEST-R3_snap.fits;4.14471;26449.2;2.53551;0
20160504035520308_TEST-R3_snap.fits;3.05263;26477.1;2.90409;0
20160504035620383_TEST-R3_snap.fits;3.10632;26484.4;2.55965;0
20160504035720457_TEST-R3_snap.fits;3.3535;26506.3;3.06066;0
20160504035820532_TEST-R3_snap.fits;3.03483;26488.8;3.31264;0
20160504035920607_TEST-R3_snap.fits;2.93314;26462.4;2.69862;0
