#timestamp,LO_Frequency 
1462338015.9,286046996.8
1462338035.8,286047005.3
1462338055.7,286047004.4
1462338075.7,286046997.2
1462338095.6,286047003.1
1462338115.5,286047008.1
1462338135.4,286046999.1
1462338155.4,286046993.1
1462338175.3,286047001.2
1462338195.2,286046996.6
1462338215.1,286046995.4
1462338235.1,286047002.6
1462338236.0,286047002.6
1462338255.9,286046997.6
1462338275.8,286046998.6
1462338295.8,286046992.3
1462338315.7,286046998.3
1462338335.6,286047004.0
1462338355.5,286047002.5
1462338375.5,286046999.4
1462338395.4,286047004.4
1462338415.3,286047000.3
1462338435.2,286046998.3
1462338455.2,286046991.9
1462338475.1,286047000.5
1462338495.0,286047003.2
1462338495.9,286047003.2
1462338515.9,286046995.2
1462338535.8,286046996.9
1462338555.7,286047000.7
1462338575.6,286047004.3
1462338595.6,286047001.1
1462338615.5,286046999.6
1462338635.4,286046992.7
1462338655.3,286046998.4
1462338675.3,286047004.5
1462338695.2,286046999.8
1462338715.1,286046999.1
1462338735.0,286046996.6
1462338736.0,286046996.6
1462338755.9,286047001.1
1462338775.8,286046999.2
1462338795.7,286047002.0
1462338815.7,286047005.5
1462338835.6,286046995.2
1462338855.5,286046997.1
1462338875.4,286047002.6
1462338895.4,286047001.4
1462338915.3,286047003.8
1462338935.2,286047004.9
1462338955.1,286046997.0
1462338975.1,286047002.8
1462338976.0,286047002.8
1462338995.9,286046995.1
1462339015.8,286047002.5
1462339035.8,286047005.2
1462339055.7,286046998.7
1462339075.6,286047000.0
1462339095.5,286046997.8
1462339115.5,286047001.1
1462339135.4,286046996.6
1462339155.3,286046997.6
1462339175.2,286047003.9
1462339195.2,286046999.2
1462339215.1,286047001.5
1462339216.0,286047001.5
1462339235.0,286046995.4
1462339235.9,286046995.4
1462339255.9,286047009.3
1462339275.8,286047002.0
1462339295.7,286046996.6
1462339315.6,286046998.0
1462339335.6,286046999.5
1462339355.5,286046997.6
1462339375.4,286047000.4
1462339395.3,286046999.1
1462339415.3,286047001.0
1462339435.2,286046999.0
1462339455.1,286046997.1
1462339475.0,286046999.3
1462339475.9,286046999.3
1462339495.9,286046999.7
1462339515.8,286047003.3
1462339535.7,286047005.5
1462339555.6,286047001.9
1462339575.6,286047002.8
1462339595.5,286046995.8
1462339615.4,286046998.2
1462339635.3,286047007.6
1462339655.3,286046992.4
1462339675.2,286046997.5
1462339695.1,286046996.2
1462339715.0,286047004.3
1462339716.0,286047004.3
1462339735.9,286046999.5
1462339755.8,286046998.6
1462339775.7,286046998.5
1462339795.7,286047000.7
1462339815.6,286047004.2
1462339835.5,286047000.5
1462339855.5,286046992.8
1462339875.4,286047003.4
1462339895.3,286047001.7
1462339915.3,286047000.8
1462339935.2,286046994.2
1462339955.1,286046997.7
1462339975.0,286046996.1
1462339975.9,286046996.1
1462339995.9,286047003.2
1462340015.8,286047005.0
1462340035.7,286047004.3
1462340055.7,286047004.3
1462340075.6,286046996.8
1462340095.5,286046995.9
1462340115.4,286046995.7
1462340135.4,286047006.0
1462340155.3,286046998.7
1462340175.2,286047002.1
1462340195.1,286046996.9
1462340215.1,286046999.0
1462340216.0,286046999.0
1462340235.9,286046997.0
1462340255.8,286046995.7
1462340275.7,286047005.2
1462340295.7,286047006.3
1462340315.6,286047001.1
1462340335.5,286046993.7
1462340355.4,286046998.2
1462340375.4,286046998.1
1462340395.3,286047001.1
1462340415.2,286046999.0
1462340435.1,286046996.8
1462340455.1,286047005.6
1462340456.0,286047005.6
1462340475.9,286046993.3
1462340495.8,286046997.7
1462340515.8,286046999.8
1462340535.7,286046998.1
1462340555.6,286047005.5
1462340575.5,286046999.8
1462340595.5,286046996.5
1462340615.4,286046997.2
1462340635.3,286047001.8
1462340655.2,286047006.0
1462340675.2,286046994.9
1462340695.1,286047002.9
1462340715.0,286047002.2
1462340715.9,286047002.2
1462340735.9,286046995.5
1462340755.8,286046996.6
1462340775.7,286047000.1
1462340795.6,286046999.7
1462340815.6,286047005.2
1462340835.5,286047006.0
1462340855.4,286046996.8
1462340875.3,286047000.2
1462340895.3,286047006.9
1462340915.2,286047001.1
1462340935.1,286047001.1
1462340955.0,286046999.2
1462340955.9,286046999.2
1462340975.9,286047007.6
1462340995.8,286046994.5
1462341015.7,286046994.5
1462341035.6,286046998.4
1462341055.6,286047002.7
1462341075.5,286047007.1
1462341095.4,286046991.8
1462341115.3,286047001.9
1462341135.3,286047000.9
1462341155.2,286046999.3
1462341175.1,286046995.6
1462341195.1,286046999.5
1462341196.0,286046999.5
1462341215.9,286046999.1
1462341235.8,286046997.5
1462341255.7,286046999.8
1462341275.7,286047001.8
1462341295.6,286047003.0
1462341315.5,286047003.6
1462341335.4,286046993.5
1462341355.4,286047002.0
1462341375.3,286047001.1
1462341395.2,286047006.0
1462341415.1,286047009.4
1462341435.1,286047006.8
1462341436.0,286047006.8
1462341455.0,286046995.6
1462341455.9,286046995.6
1462341475.8,286047002.6
1462341495.8,286046993.9
1462341515.7,286046993.1
1462341535.6,286046999.2
1462341555.6,286046998.5
1462341575.5,286046996.7
1462341595.4,286046996.2
