#timestamp,LO_Frequency 
1462327215.0,286047009.0
1462327215.9,286047009.0
1462327235.8,286046982.1
1462327255.8,286047000.0
1462327275.7,286046996.0
1462327295.6,286046996.9
1462327315.6,286046999.4
1462327335.5,286046998.6
1462327355.4,286047001.7
1462327375.3,286046996.3
1462327395.3,286047004.4
1462327415.2,286047006.6
1462327435.1,286047003.5
1462327455.6,286046999.7
1462327475.5,286047003.0
1462327495.4,286046993.5
1462327515.3,286046997.7
1462327535.3,286047002.7
1462327555.2,286047000.8
1462327575.1,286046997.9
1462327595.0,286047000.9
1462327596.0,286047000.9
1462327615.9,286046993.3
1462327635.8,286046994.9
1462327655.7,286046995.2
1462327675.7,286047001.7
1462327695.6,286047006.4
1462327715.5,286047002.3
1462327735.4,286047003.3
1462327755.4,286047006.4
1462327775.3,286047001.5
1462327795.2,286046995.6
1462327815.1,286047000.1
1462327835.1,286047005.9
1462327836.0,286047005.9
1462327855.9,286046992.0
1462327875.8,286047003.5
1462327895.8,286046993.5
1462327915.7,286046994.7
1462327935.6,286046994.5
1462327955.5,286046998.6
1462327975.5,286046999.2
1462327995.4,286047003.7
1462328015.3,286047000.9
1462328035.2,286046996.7
1462328055.2,286047002.4
1462328075.1,286047004.4
1462328076.0,286047004.4
1462328095.0,286046992.7
1462328095.9,286046992.7
1462328115.9,286047008.5
1462328135.8,286046999.3
1462328155.7,286046994.6
1462328175.6,286047000.0
1462328195.6,286047005.9
1462328215.5,286046995.0
1462328235.4,286047001.4
1462328255.3,286047006.5
1462328275.3,286046996.9
1462328295.2,286046997.6
1462328315.1,286047002.5
1462328335.0,286047001.7
1462328335.9,286047001.7
1462328355.9,286047000.8
1462328375.8,286046997.8
1462328395.7,286046996.3
1462328415.6,286046997.8
1462328435.6,286047002.2
1462328455.5,286047004.3
1462328475.4,286047001.1
1462328495.3,286047003.6
1462328515.3,286047001.8
1462328535.2,286047008.3
1462328555.1,286047002.0
1462328575.0,286047001.2
1462328576.0,286047001.2
1462328595.9,286046995.5
1462328615.8,286046990.5
1462328635.7,286047002.3
1462328655.7,286047003.2
1462328675.6,286047000.0
1462328695.5,286046999.9
1462328715.4,286046999.8
1462328735.4,286047005.2
1462328755.3,286046998.4
1462328775.2,286047002.8
1462328795.1,286046987.2
1462328815.1,286046995.2
1462328816.0,286046995.2
1462328835.9,286047003.9
1462328855.8,286046996.8
1462328875.8,286047003.0
1462328895.7,286046999.6
1462328915.6,286046993.9
1462328935.5,286046996.5
1462328955.5,286047010.0
1462328975.4,286047007.6
1462328995.3,286046995.5
1462329015.3,286047006.6
1462329035.2,286047000.8
1462329055.1,286046997.4
1462329075.1,286046991.9
1462329076.0,286046991.9
1462329095.9,286047010.5
1462329115.8,286047000.2
1462329135.7,286047005.8
1462329155.7,286046996.9
1462329175.6,286046993.3
1462329195.5,286046994.9
1462329215.4,286047001.6
1462329235.4,286047008.0
1462329255.3,286047003.7
1462329275.2,286047002.2
1462329295.1,286046993.8
1462329315.1,286046998.3
1462329316.0,286046998.3
1462329335.9,286047001.1
1462329355.8,286047003.7
1462329375.8,286047005.5
1462329395.7,286046997.1
1462329415.6,286047002.7
1462329435.5,286047002.9
1462329455.5,286047004.6
1462329475.4,286047004.4
1462329495.3,286047000.6
1462329515.2,286047005.7
1462329535.2,286047000.1
1462329555.1,286046996.8
1462329575.0,286046995.5
1462329575.9,286046995.5
1462329595.9,286047007.6
1462329615.8,286046995.3
1462329635.7,286047001.3
1462329655.6,286046999.9
1462329675.6,286047003.9
1462329695.5,286046999.4
1462329715.4,286046996.5
1462329735.3,286047000.4
1462329755.3,286046998.5
1462329775.2,286047002.1
1462329795.1,286046997.9
1462329815.0,286047001.2
1462329815.9,286047001.2
1462329835.9,286046994.2
1462329855.8,286046996.4
1462329875.7,286047004.2
1462329895.6,286047000.3
1462329915.6,286046997.5
1462329935.5,286046993.8
1462329955.4,286046995.8
1462329975.3,286046996.7
1462329995.3,286046999.1
1462330015.2,286047004.1
1462330035.1,286046999.6
1462330055.0,286046996.3
1462330056.0,286046996.3
1462330075.9,286047000.8
1462330095.8,286047002.9
1462330115.7,286047007.0
1462330135.7,286047005.3
1462330155.6,286047001.3
1462330175.5,286047002.8
1462330195.4,286046991.7
1462330215.4,286047002.9
1462330235.3,286046996.1
1462330255.2,286046996.2
1462330275.1,286046998.3
1462330295.1,286047002.2
1462330296.0,286047002.2
1462330315.9,286046999.4
1462330335.8,286047000.6
1462330355.7,286047001.8
1462330375.7,286046994.6
1462330395.6,286046997.2
1462330415.5,286046998.7
1462330435.4,286046997.7
1462330455.4,286047001.5
1462330475.3,286047001.3
1462330495.2,286046996.9
1462330515.1,286046998.5
1462330535.1,286047001.1
1462330536.0,286047001.1
1462330555.0,286047002.0
1462330555.9,286047002.0
1462330575.8,286046996.2
1462330595.8,286047003.5
1462330615.7,286046999.6
1462330635.6,286046992.4
1462330655.5,286047002.6
1462330675.5,286047004.0
1462330695.4,286047003.3
1462330715.3,286047002.6
1462330735.3,286047000.0
1462330755.2,286047004.2
1462330775.1,286046994.7
1462330795.0,286046995.4
1462330795.9,286046995.4
